FishID,Length,Weight,Gonad_Weight,Sex,Stage,Maturity,Rep_Phase,Otolith_Weight,Age_est,Count1,Count2,Count3,Date,
F0794,320,585,0.3351,F,St 2,im,Immature,0.0661,3,3,4,3,30/08/2014,
F0770,320,532.4,0.382,F,PG,im,Immature,0.0758,4,4,4,,14/08/2014,
F0806,320,630.1,0.6642,F,St 2,im,Immature,0.0765,4,4,4,,3/09/2014,
F0413,320,535.5,0.2295,F,St 2,im,Immature,0.0715,4,4,3,5,28/11/2014,
F0784,324,618.6,0.6041,F,St 2,im,Immature,0.0697,NA,,,,27/08/2014,
F0363,326,607.3,0.8846,F,St 1,im,Immature,0.0811,4,4,4,5,30/10/2014,
F0828,329,538.3,0.3853,F,St 2,im,Immature,0.071,5,5,4,5,9/10/2014,
F0576,330,450.9,0.2725,F,PF,im,Immature,0.0466,2,2,2,,1/05/2015,
F0760,331,629.2,0.9983,F,St 2,im,Immature,0.0731,4,4,4,,9/08/2014,
F0742,331,659.2,0.9193,F,PG,im,Immature,0.0767,5,5,5,4,18/07/2014,
F0766,331,627.7,0.8283,F,St 2,im,Immature,0.0787,5,5,5,,13/08/2014,
F0582,340,603.4,0.1501,F,PG,im,Immature,0.0504,2,2,2,,12/05/2015,
F0713,340,639,0.8387,F,PG,im,Immature,0.0584,NA,,,,16/04/2015,
F0749,350,761.3,0.633,F,St 2,im,Immature,0.0972,5,6,5,5,31/07/2014,
F0745,354,797.9,1.0731,F,PG,im,Immature,0.0926,5,5,6,5,26/07/2014,
F0765,355,692.5,0.5609,F,St 2,im,Immature,0.0808,5,5,5,6,13/08/2014,
F0391,357,731.8,0.2002,F,St 2,im,Immature,0.0926,5,5,5,,18/11/2014,
F2012,360,864.7,1.0199,F,PG,im,Immature,0.0999,5,5,5,6,18/02/2015,
F0783,365,881.5,1.3148,F,St 2,im,Immature,0.0717,NA,,,,27/08/2014,
F0821,366,740.4,0.9019,F,St 2,im,Immature,0.0962,6,6,6,,2/10/2014,
F0697,371,947.4,0.9037,F,St 2,im,Immature,0.0871,4,4,4,4,8/03/2014,
MF106,405,1154.5,1.5464,F,PG,im,Immature,0.0853,4,5,4,4,22/05/2015,
MF131,406,1244.2,1.9929,F,PG,im,Immature,0.0984,5,5,4,5,14/07/2015,
LM615,410,966.1,0.3485,F,OO,im,Immature,0.0763,5,5,4,6,1/06/2015,
F0702,416,1129.1,0.7777,F,St 2,im,Immature,0.0929,6,6,7,5,10/03/2014,
LM675,420,2228.3,1.2804,F,,im,Immature,0.1302,,,,,10/09/2015,
F0714,425,1412,1.1527,F,OO,im,Immature,0.1059,NA,,,,17/04/2015,
F0584,430,1263.9,1.1987,F,PG,im,Immature,0.0869,5,5,5,,15/05/2015,
MF107,440,1399.1,1.7908,F,PG,im,Immature,0.1112,5,6,5,5,24/05/2015,
LM607,440,1245.3,1.0781,F,"PG, ?",im,Immature,0.1019,6,6,6,,26/05/2015,
MF159,445,1532.2,2.7889,F,,im,Immature,0.1206,7,7,8,6,26/08/2015,
F0711,450,1506.4,3.9921,F,CA,im,Developing,NA,NA,,,,7/04/2015,
LM611,460,1497.8,0.87,F,PG,im,Immature,0.0984,4,4,5,4,30/05/2015,
LM608,480,1777.4,2.9066,F,PG,im,Developing,0.122,7,7,7,,26/05/2015,
LM653,490,2139.6,2.802,F,,im,Immature,0.1061,,,,,30/07/2015,
LM623,530,2049.2,4.6313,F,PG,im,Immature,0.1254,7,6,7,7,5/06/2015,
F0428,,,0.8415,F,St 2,im,Immature,0.1024,6,5,7,6,,
F2016,370,897.5,13.1783,F,CA,mat,Developing,0.0874,5,6,5,5,28/02/2015,
F2021,431,1360.4,1.5575,F,PG,mat,Regenerating,0.1176,6,6,6,,13/03/2015,
MF126,440,2028.4,13.7111,F,"PG, POF",mat,Regenerating,0.1661,7,7,7,,11/07/2015,
MF150,440,3238.6,12.3163,F,,mat,Regenerating,0.1972,10,10,9,11,24/07/2015,
F0587,460,1729.6,36.689,F,GVBD,mat,Active spawning,0.1182,5,5,6,5,17/05/2015,
MF124,478,2037.4,3.8222,F,"PG, POF",mat,Regenerating,0.1507,6,6,7,6,25/06/2015,
F0570,480,2072.5,3.3579,F,POF,mat,Regenerating,0.1191,5,5,5,,22/04/2015,
LM603,480,2047.5,14.2932,F,VT3,mat,Spawning capable,0.1017,5,6,5,5,25/05/2015,
F0585,480,1888.2,6.5145,F,POF,mat,Regenerating,0.1165,6,6,6,,16/05/2015,
MF121,483,2021.5,95.133,F,Vtg3,mat,Spawning capable,0.1405,6,7,6,6,12/06/2015,
LM614,490,1867.6,9.6731,F,Vtg2,mat,Developing,0.1409,6,6,6,,30/05/2015,
F2000,490,2209.6,NA,F,POF,mat,Regenerating,0.172,8,7,8,8,5/12/2014,
MF122,495,2217.1,110.846,F,Vtg3,mat,Spawning capable,0.1389,7,7,7,,12/06/2015,
F2018,498,2053.7,1.1278,F,PG,mat,Regenerating,0.1655,8,7,8,8,12/03/2015,
MF100,500,2109.8,2.9402,F,"PG, POF",mat,Regenerating,0.1203,6,6,6,,29/04/2015,
LM621,500,1866.9,31.8346,F,Vtg3,mat,Spawning capable,0.1515,6,6,7,6,4/06/2015,
F0571,500,2756.6,18.3955,F,Hydrated,mat,Spawning capable,0.1472,7,7,7,,23/04/2015,
F2023,501,2675.4,3.6509,F,PG,mat,Regenerating,0.1708,9,9,9,,20/03/2015,
MF105,505,2516,32.4192,F,Vtg3,mat,Regressing/Regen?,0.1323,7,8,7,7,21/05/2015,
MF123,506,2382.2,143.087,F,Vtg3,mat,Spawning capable,0.1255,6,6,6,,12/06/2015,
MF154,507,1974.1,5.4969,F,,mat,Regenerating,0.1517,7,7,7,,17/08/2015,
F0592,510,2136.2,49.995,F,GVBD,mat,Active spawning,0.1473,7,7,7,,17/05/2015,
MF120,510,2310.8,102.004,F,Vtg3,mat,Spawning capable,0.1251,7,8,6,7,12/06/2015,
F0588,510,1993.4,65.667,F,GVBD,mat,Active spawning,0.1304,8,8,7,8,17/05/2015,
LM622,520,1916.4,1.9859,F,Vtg,mat,Regenerating,0.1377,7,7,7,,5/06/2015,
F0589,520,1522.7,40.836,F,Late GVM w/ YC,mat,Active spawning,0.1617,8,8,8,7,17/05/2015,
F0594,520,2139.6,33.172,F,Late GVM w/ YC,mat,Active spawning,0.1345,8,8,8,,17/05/2015,
F0593,530,2264.2,50.538,F,GVBD,mat,Active spawning,0.1304,6,6,6,,17/05/2015,
F0591,530,1944.7,NA,F,Late GVM w/ YC,mat,Active spawning,0.1485,7,8,7,7,17/05/2015,
LM666,530,2288.9,5.3283,F,,mat,,0.1767,,,,,28/08/2015,
MF153,538,3286.1,8.723,F,,mat,Regenerating,0.1702,8,8,7,8,16/08/2015,
LM671,540,2623,5.4297,F,POF,mat,Regenerating,0.1564,9,9,9,,4/09/2015,
F2020,550,2940.3,9.784,F,PG,mat,Regenerating,0.1859,9,9,9,,13/03/2015,
MF151,555,3391,13.9159,F,,mat,,NA,,,,,13/08/2015,
MF160,565,3262.5,14.9184,F,,mat,Regenerating,0.1968,11,11,12,11,26/08/2015,
LM625,570,2326.5,28.2517,F,Vtg3,mat,Spawning capable,0.1453,6,5,6,6,10/06/2015,
MF134,585,3457,47.0259,F,GVBD,mat,Active spawning,0.2364,11,11,11,,17/07/2015,
LM605,600,3483,1.2753,F,"PG, POF",mat,Regenerating,0.2237,13,13,12,13,25/05/2015,
F0590,600,2530.2,35.037,F,Late GVM w/ YC,mat,Active spawning,0.278,14,15,14,14,17/05/2015,
LM656,670,5914.4,28.1783,F,,mat,Regressing,0.2285,11,11,10,11,4/08/2015,
MF128,145,55.1,0.1652,I,NA,im,Immature,0.0104,NA,,,,14/07/2015,
MF111,170,71.4,0.0983,I,NA,im,Immature,0.0126,0.8,0,0,,2/06/2015,
LM616,170,70.1,0.035,I,OO,im,Immature,0.0224,1,1,1,,2/06/2015,
MF112,178,80.5,0.2094,I,NA,im,Immature,0.0143,0.8,1,0,0,3/06/2015,
F0574,180,75.1,0.0384,I,OO,im,Immature,0.0148,0.8,0,0,,25/04/2015,
MF113,180,82.6,0.2244,I,OO,im,Immature,0.0153,1,1,1,,3/06/2015,
LM619,190,178.8,0.0294,I,OO,im,Immature,0.0232,1,1,1,,4/06/2015,
F0583,190,119.2,0.039,I,NA,im,Immature,0.0177,NA,,,,14/05/2015,
MF108,195,101.5,0.0632,I,OO,im,Immature,0.0165,0.8,0,0,,27/05/2015,
F0816,195,109.3,0.0805,I,PG,im,Immature,0.0246,1,1,1,,18/09/2014,
F0565,195,137.5,NA,I,,im,,NA,NA,,,,13/03/2015,
F0581,200,146.8,0.0523,I,OO,im,Immature,0.0184,,1,,,12/05/2015,
LM617,210,111.6,0.0312,I,OO,im,Immature,0.0197,1,1,1,,2/06/2015,
LM618,210,121.4,0.0666,I,OO,im,Immature,0.0199,1,1,1,,3/06/2015,
MF125,210,145.1,0.1499,I,NA,im,Immature,0.0214,,,,,9/07/2015,
MF115,220,191.8,0.1637,I,OO,im,Immature,0.0217,1,0,1,1,5/06/2015,
MF130,221,188.1,0.2437,I,PG,im,Immature,0.0232,,,,,14/07/2015,
MF114,223,167.3,0.1173,I,OO,im,Immature,0.023,1,1,1,,3/06/2015,
LM620,230,178.8,0.1058,I,PG,im,Immature,0.023,1,1,1,,4/06/2015,
MF133,230,188.2,0.131,I,OO,im,Immature,0.0244,,,,,16/07/2015,
MF109,231,180.3,0.3189,I,OO,im,Immature,0.024,1,1,1,,2/06/2015,
LM624,240,195.6,0.0689,I,OO,im,Immature,0.0234,1,2,1,1,5/06/2015,
MF110,243,229.6,0.3769,I,OO,im,Immature,0.0255,1,1,1,,2/06/2015,
F0575,250,193.4,0.0283,I,NA,im,Immature,0.0235,1,1,1,,25/04/2015,
LM601,250,242.6,0.117,I,PG,im,Immature,0.025,1,1,1,,22/05/2015,
MF116,280,383.8,0.6003,I,PG,im,Immature,0.0392,2,2,2,,5/06/2015,
F0586,330,649.1,0.3591,I,NA,im,Immature,0.0507,3,3,3,,16/05/2015,
F0741,335,624.2,0.1168,I,NA,im,Immature,0.0692,4,4,4,6,16/07/2014,
LM602,280,380,0.2525,I,NA,NA,NA,0.027,1,1,1,,23/05/2015,
MF127,350,723,0.5907,I,,NA,,0.0581,3,3,3,,13/07/2015,
MF129,219,158.4,0.1279,I,PG,,Immature,0.0209,,,,,14/07/2015,
MF101,464,3356.6,90.851,M,??,im,Developing,0.2024,10,11,9,10,2/05/2015,
LM604,400,968.8,12.8836,M,Sp,mat,Regenerating,0.22,9,9,9,10,25/05/2015,
MF104,420,1213.8,9.1399,M,??,mat,Spawning capable,0.2216,10,10,10,,11/05/2015,
LM606,440,1169.3,12.9085,M,Sp,mat,Spawning capable,0.0899,5,5,5,,25/05/2015,
LM660,510,1966.5,8.699,M,,mat,,NA,,,,,10/08/2015,
MF102,566,3397.4,128.187,M,??,mat,Active spawning,0.3553,19,20,19,19,2/05/2015,
LM674,610,3720,15.6442,M,,mat,Active spawning,0.1933,10,11,10,10,9/09/2015,
MF119,615,4388.8,125.043,M,,mat,Active spawning,0.3295,19,19,20,18,12/06/2015,
MF117,660,5670.2,154.671,M,??,mat,Active spawning,0.4061,21,21,20,22,12/06/2015,
MF118,690,7000,136.442,M,,mat,Spawning capable,0.3912,21,21,19,21,12/06/2015,
MF166,705,6500,21.6962,M,,mat,Regressing,0.4078,18,17,18,19,11/09/2015,
F2024,739,7500,NA,M,,mat,Spawning capable,0.4074,22,19,22,22,29/04/2015,
LM672,750,7110,NA,M,,mat,Regressing,0.5436,27,28,26,27,7/09/2015,
LM670,780,8422.7,NA,M,,mat,Regressing,0.4301,20,20,18,20,4/09/2015,
LM652,820,8539.6,NA,M,,mat,Regressing,0.5072,25,25,23,25,30/07/2015,
PM901,110,28,0.3812,NA,,NA,,0.0141,NA,,,,12/06/2015,
PM902,110,19.9,0.1079,NA,,NA,,0.011,NA,,,,29/06/2015,
PM903,110,19.9,0.0465,NA,,NA,,0.0116,NA,,,,3/07/2015,
F0705,147,NA,0.0347,NA,,NA,,0.0079,0.4,0.38,,,20/09/2014,4/05/2014
F0558,150,40.1,0.019,NA,,NA,,0.0127,0.8,0.84,0,,29/01/2015,28/03/2014
PM900,150,46.5,0.0773,NA,,NA,,0.0328,,,,,12/06/2015,
F0709,166,260,0.0735,NA,,NA,,NA,0.8,1,0,0,27/02/2015,
F0414,170,115.7,0.0257,NA,,NA,,0.0132,0.6,0.55,,,28/11/2014,11/05/2014
F0520,175,91,0.064,NA,,NA,,0.0186,0.8,0,0,,21/03/2014,
F0579,180,93,0.0315,NA,NA,NA,NA,0.017,,,,,9/05/2015,
F0402,181,96.5,0.0494,NA,,NA,,0.0228,1,1,1,,21/11/2014,
F1018,190,104.8,NA,NA,NA,NA,NA,0.0214,1,1,1,,15/04/2014,
F0550,190,98.4,0.1314,NA,,NA,,0.0219,1,1,2,1,2/08/2014,
LM673,190,236.6,0.0389,NA,,NA,,0.0327,,,,,8/09/2015,
F0555,200,181.9,0.0751,NA,,NA,,0.0166,0.8,0,1,0,27/11/2014,
F0561,200,165.9,0.0689,NA,,NA,,0.0186,1,1,1,,19/02/2015,
F0411,200,118.6,NA,NA,,NA,,0.0261,2,2,2,,27/11/2014,
F0519,202,134.5,0.0333,NA,,NA,,0.0201,1,1,1,,21/03/2014,
F0421,207,168.3,0.0875,NA,,NA,,0.025,1,1,1,,3/12/2014,
F0763,208,151.8,0.1833,NA,,NA,,0.0252,1,1,1,,12/08/2014,
F0401,209,157.1,0.0708,NA,,NA,,0.0173,0.9,0,0,,21/11/2014,
F0417,209,157.2,NA,NA,,NA,,0.025,2,2,2,,29/11/2014,
F0503,210,135,0.2179,NA,,NA,,0.0209,1,1,1,,7/03/2014,
F0578,210,129.4,0.0617,NA,NA,NA,NA,0.0165,NA,,,,8/05/2015,
LM668,210,116.1,0.0531,NA,,NA,,0.1423,,,,,2/09/2015,
F0834,212,166.1,0.1065,NA,,NA,,0.0254,1,1,1,,15/10/2014,
MF132,215,151.5,0.4207,NA,,NA,,0.022,,,,,16/07/2015,
F0390,218,201.9,0.1343,NA,,NA,,0.03,2,2,2,,14/11/2014,
F0698,220,164.6,0.0619,NA,NA,NA,,0.0397,2,2,3,2,8/03/2014,
MF152,220,141.6,0.1496,NA,,NA,,NA,,,,,15/08/2015,
LM664,220,255.5,NA,NA,,NA,,0.0384,,,,,27/08/2015,
F0803,223,185.7,NA,NA,,NA,,0.0261,1,1,1,,2/09/2014,
F0351,228,185,NA,NA,,NA,,0.0333,2,2,2,,16/10/2014,
F0764,230,186.6,0.1192,NA,,NA,,0.0268,1,1,1,,12/08/2014,
F1012,230,183.3,NA,NA,NA,NA,NA,0.0321,2,1,2,2,10/04/2014,
LM650,230,194.1,0.0966,NA,,NA,,0.0263,,,,,25/07/2015,
MF165,230,196.9,0.2145,NA,,NA,,0.0291,,,,,10/09/2015,
LM676,230,409.5,0.1,NA,,NA,,0.0333,,,,,13/09/2015,
F0366,234,213.2,0.1255,NA,,NA,,0.0354,2,2,2,,30/10/2014,
F0551,235,181.5,0.0866,NA,,NA,,0.0282,1,1,1,,6/08/2014,
F0800,235,201.2,0.0593,NA,,NA,,0.034,2,2,2,,2/09/2014,
F0425,236,224.9,0.0826,NA,,NA,,0.0339,2,3,2,2,12/03/2015,
F0408,238,222.9,0.1488,NA,,NA,,0.0296,2,2,2,,27/11/2014,
F0822,239,232.8,0.1581,NA,,NA,,0.025,1,1,1,,2/10/2014,
F0560,240,305.1,0.152,NA,,NA,,0.0205,1,1,1,,10/02/2015,
F0790,240,211.6,0.1353,NA,,NA,,0.036,2,4,2,2,28/08/2014,
F0835,240,225.6,0.1355,NA,,NA,,0.0342,2,2,2,,15/10/2014,
F0420,240,249,0.0704,NA,,NA,,0.0374,2,2,2,,3/12/2014,
F0817,240,222.6,0.0686,NA,,NA,,0.0414,3,3,3,,18/09/2014,
F0704,241,235.6,0.3626,NA,NA,NA,,0.023,1,1,2,0,17/03/2014,
F0407,242,221.9,0.0587,NA,,NA,,0.031,1,2,1,1,27/11/2014,
F0370,246,238.1,NA,NA,,NA,,0.03,NA,,,,31/10/2014,
F0818,247,229.8,NA,NA,,NA,,0.0378,3,3,3,,1/10/2014,
F0375,248,242.4,0.1194,NA,,NA,,0.0368,2,2,2,,7/11/2014,
F0811,250,295.2,0.1104,NA,,NA,,0.036,1,1,2,1,10/09/2014,
F0563,250,224.8,0.162,NA,,NA,,0.0226,1,1,2,1,27/02/2015,
F0549,250,241.5,0.0904,NA,,NA,,0.0277,2,2,2,,12/06/2014,
F0564,250,224.8,0.0973,NA,,NA,,0.0271,2,2,2,,10/03/2015,
LM658,250,NA,0.1244,NA,,NA,,0.0314,,,,,6/08/2015,
LM669,250,217,0.04,NA,,NA,,0.0277,,,,,2/09/2015,
F0368,251,281.8,0.1882,NA,,NA,,0.0521,3,3,3,,30/10/2014,
F0427,253,304.5,0.1375,NA,,NA,,0.0288,1,2,1,1,20/03/2015,
F0418,255,299.6,NA,NA,,NA,,0.038,2,2,2,,3/12/2014,
F1014,257,338,NA,NA,NA,NA,NA,0.0514,3,3,3,4,11/04/2014,
F0832,258,306.6,0.2465,NA,,NA,,0.0408,3,3,3,,15/10/2014,
F0396,258,252.3,NA,NA,,NA,,0.0311,NA,,,,20/11/2014,
F1013,259,329.6,NA,NA,NA,NA,NA,0.0335,2,2,2,2,11/04/2014,
F0552,260,271.5,0.093,NA,,NA,,0.0299,1,2,1,1,10/08/2014,
F0773,260,242.8,0.0731,NA,,NA,,0.0306,1,2,1,1,19/08/2014,
F1016,260,230.4,NA,NA,NA,NA,NA,0.0363,2,1,2,2,12/04/2014,
F0707,260,NA,0.2273,NA,,NA,,0.0335,2,2,3,1,17/12/2014,
F1005,260,273.9,NA,NA,NA,NA,NA,0.0474,3,3,3,4,2/04/2014,
LM657,260,NA,0.1405,NA,,NA,,0.0385,,,,,5/08/2015,
PM905,260,284.3,0.4161,NA,,NA,,0.0442,,,,,22/08/2015,
F0759,261,299.6,0.3135,NA,,NA,,0.0425,2,2,2,,9/08/2014,
F0507,261,282.1,0.1886,NA,,NA,,0.0563,3,3,3,,10/03/2014,
F0809,261,295.1,NA,NA,,NA,,0.0495,3,3,3,,10/09/2014,
F0383,261,255.8,0.0805,NA,,NA,,0.0597,3,3,3,,11/11/2014,
F1024,263,306.7,0.1442,NA,NA,NA,NA,0.0327,2,3,2,2,18/04/2014,
F0360,264,280.2,NA,NA,,NA,,0.0399,2,2,2,,28/10/2014,
F0781,264,304.9,0.46,NA,,NA,,0.0439,NA,,,,23/08/2014,
F0409,265,298.7,0.0344,NA,,NA,,0.0424,2,2,2,,27/11/2014,
F0823,265,270.3,0.0429,NA,,NA,,0.051,3,3,3,,3/10/2014,
F1001,266,295,NA,NA,NA,NA,NA,0.0405,3,2,4,3,1/04/2014,
F0810,267,318.2,0.2285,NA,,NA,,0.0401,2,2,3,2,10/09/2014,
F1023,268,305.9,NA,NA,NA,NA,NA,0.0319,2,2,2,,17/04/2014,
F0404,269,337.6,0.1269,NA,,NA,,0.0593,4,3,4,4,26/11/2014,
F0580,270,314.6,0.128,NA,NA,NA,NA,0.0281,1,1,1,,11/05/2015,
F0369,270,363.5,NA,NA,,NA,,0.0419,NA,,,,31/10/2014,
LM661,270,282.5,0.0645,NA,,NA,,0.028,,,,,10/08/2015,
LM677,270,668.1,0.0789,NA,,NA,,0.0266,,,,,13/09/2015,
F1004,273,314.4,NA,NA,NA,NA,NA,0.0551,4,4,3,4,2/04/2014,
F1002,274,341.9,NA,NA,NA,NA,NA,0.0396,3,2,3,3,1/04/2014,
F0787,274,338.9,0.2256,NA,,NA,,0.0437,NA,,,,28/08/2014,
F0377,275,373.2,0.1909,NA,,NA,,0.0614,3,3,3,,11/11/2014,
F0423,277,312,NA,NA,,NA,,0.0447,3,3,4,3,4/12/2014,
F0361,278,353.8,NA,NA,,NA,,0.0396,2,2,2,,29/10/2014,
F0419,278,371.8,0.0616,NA,,NA,,0.0556,3,3,3,,3/12/2014,
F1010,278,317,NA,NA,NA,NA,NA,0.049,4,4,4,4,9/04/2014,
F1022,279,358.8,NA,NA,NA,NA,NA,0.0412,2,2,2,,17/04/2014,
F0699,279,258.4,0.1175,NA,NA,NA,,0.0408,3,3,3,4,9/03/2014,
F0354,280,365.2,0.1109,NA,,NA,,0.0533,3,3,3,,17/10/2014,
F0422,280,392.5,NA,NA,,NA,,0.0572,3,3,3,,3/12/2014,
F0756,280,344.4,NA,NA,,NA,,0.0564,NA,,,,7/08/2014,
LM655,280,NA,0.0832,NA,,NA,,0.0264,,,,,4/08/2015,
F0515,281,323.8,0.2208,NA,,NA,,0.0407,2,3,2,2,18/03/2014,
F0743,283,381.5,0.7555,NA,NA,NA,NA,0.0743,4,4,5,4,19/07/2014,
F0750,287,375.1,0.9922,NA,,NA,,0.0629,3,3,3,,31/07/2014,
F0805,290,434.6,0.2205,NA,,NA,,0.0557,3,4,3,3,3/09/2014,
F0381,290,358.4,0.1663,NA,,NA,,0.0668,3,3,3,,11/11/2014,
F0812,290,382,0.4163,NA,,NA,,NA,NA,,,,12/09/2014,
LM663,290,374.9,0.1017,NA,,NA,,0.0364,,,,,26/08/2015,
F1015,291,367.3,NA,NA,NA,NA,NA,0.058,3,4,3,3,11/04/2014,
F0412,292,384.2,NA,NA,,NA,,0.0525,3,3,4,3,28/11/2014,
F0350,292,384.7,NA,NA,,NA,,0.0628,4,4,4,,16/10/2014,
F0774,292,398.2,NA,NA,,NA,,0.0588,NA,,,,20/08/2014,
F0373,293,384.7,NA,NA,,NA,,0.0383,NA,,,,4/11/2015,
F0424,294,483.6,NA,NA,,NA,,0.0414,2,2,1,2,23/12/2014,
F1000,295,430.5,NA,NA,NA,NA,NA,0.0545,3,3,3,5,1/04/2014,
F0387,295,449,0.264,NA,,NA,,0.0661,4,4,4,,13/11/2014,
F0380,296,428.9,NA,NA,,NA,,0.0635,NA,,,,11/11/2014,
F0393,297,449.5,0.0618,NA,,NA,,0.0629,4,6,4,4,18/11/2014,
F0758,298,491.5,0.7575,NA,,NA,,0.0742,4,4,4,,9/08/2014,
F0379,298,464,0.1564,NA,,NA,,0.0624,4,4,4,,11/11/2014,
