Ecoregion,Longitude,Latitude,Area_km2,Hybrids_n,BarrierDist,Barrier,Isolation,RichMean,EndMean,PropEndMean,RichTot,EndTot,PropEndTot,MeanCurrent_ms,PhyloDist
Malacca Strait,100.4194183,3.315665961,354400.9658,1,198.4006088,G,1.138397135,856.375,3.3125,0.003868048,1945,1,0.000514139,0.03079591,12.39675867
Maldives,72.69119783,4.932515911,1295761.598,2,524.6451178,F,4.000603365,1053.836364,27.10909091,0.025724194,2512,5,0.001990446,0.054032527,23.308675
Mariana Islands,145.2610602,16.81988042,983893.5842,4,383.5384248,L,9.270868689,566.8888889,1.711111111,0.003018424,1526,2,0.001310616,0.117012021,25.35903021
Tuamotus,-144.0827582,-16.82051733,2400607.428,2,3055.884113,M,13.02783201,463.3365385,5.692307692,0.012285471,1546,13,0.008408797,0.073989529,18.25278396
Marshall Islands,167.6396672,11.69395671,2181850.942,9,2236.827589,L,15.49332373,943.2474227,0.690721649,0.00073228,3055,1,0.000327332,0.153867047,20.08303745
Mascarene Islands,59.24109924,-20.42196361,1008895.877,2,1891.121168,F,11.148664,526.4130435,12.02173913,0.022837084,1879,26,0.013837147,0.109143713,9.155178
New Caledonia,162.9691737,-21.236044,1181899.43,1,194.9253481,L,4.043108689,1352.222222,15.68518519,0.011599562,3400,34,0.01,0.067530871,82.50669307
Nicoya,-84.56374935,7.952778437,328873.5522,4,2597.373711,A,2.226639911,600.8125,8.75,0.014563612,1620,11,0.006790123,0.138735192,24.45944189
Northeast Sulawesi,121.8593733,-0.367235378,111693.8301,1,1328.123168,G,0.404555392,3277.428571,146.1428571,0.044590707,3684,2,0.000542888,0.05066219,6.799847
Northern and Central Red Sea,35.78720535,25.13069837,1130720.696,1,1613.187117,D,18.28724959,190.58,65.54,0.343897576,703,68,0.096728307,0.030801034,32.13552645
Northern Bay of Bengal,93.36175876,20.36906946,1527539.02,1,863.5224807,G,10.07018904,145.2238806,2.731343284,0.018807811,1084,4,0.003690037,0.05590163,12.39675867
Ogasawara Islands,145.740545,26.07834145,1120446.3,5,496.0036502,L,9.270868689,585.76,0.56,0.000956023,2464,7,0.002840909,0.036814078,18.77614767
Palawan/North Borneo,118.0196147,6.35702459,860260.4568,1,1797.123217,G,1.369467873,2390.945946,95.48648649,0.039936698,3837,4,0.001042481,0.071140196,6.799847
Panama Bight,-78.91492851,3.444699737,907707.3245,3,2047.510063,A,2.409055841,387.025641,4.769230769,0.012322777,2449,30,0.012249898,0.10249416,20.38296454
Phoenix/Tokelau/Northern Cook Islands,-169.0805293,-6.442743053,2483791.561,1,2219.496272,M,12.87618818,488.3238095,2.428571429,0.004973281,2686,1,0.000372301,0.180506287,6.770574
Sao Pedro and Sao Paulo Islands,-29.87123841,0.352912337,404406.7215,1,487.6872609,Q,2.411724189,432.6111111,3.5,0.008090407,610,12,0.019672131,0.28050396,53.192437
Seychelles,52.27728328,-6.951917035,1175940.581,2,1296.033371,E,12.81283734,878.9454545,22,0.025029995,2312,4,0.001730104,0.169119609,23.308675
Solomon Archipelago,158.1592639,-6.440371421,1689271.029,4,124.5823879,L,3.421759304,1501.368421,19.40789474,0.012926804,3580,0.1,2.79E-05,0.167311173,4.664177117
Solomon Sea,152.1992667,-9.803729983,738854.5784,1,645.6000178,L,1.710879652,2053.911765,46.97058824,0.022868844,4005,2,0.000499376,0.152292464,12.0496008
South China Sea Oceanic Islands,114.6899043,13.57290348,1260966.307,1,1804.642708,G,3.97353367,1356.830508,10.6779661,0.007869786,3879,4,0.001031194,0.059379562,20.874236
South India and Sri Lanka,80.41409966,7.024428041,798569.8913,1,333.1243912,F,4.000603365,991.7222222,13.08333333,0.013192538,2760,5,0.001811594,0.073385237,10.871352
South Kuroshio,127.4495523,23.65235626,1014822.146,14,1355.013876,L,12.0606205,1345.136364,2.068181818,0.001537526,3946,67,0.016979219,0.114175175,17.08724088
Southeast Madagascar,48.38798744,-22.97199762,629505.5776,1,2952.341062,F,11.148664,874.9615385,21.92307692,0.025056046,2290,19,0.008296943,0.166424417,38.884443
Southern Caribbean,-68.29668329,10.82325221,1097268.673,1,860.3630414,A,4.456639819,584.4,13.2,0.022587269,1541,12,0.007787151,0.28797759,0.967942
Southern Gulf of Mexico,-92.98803837,21.68820208,1162283.046,1,2777.37528,EPB,3.584285688,635.8867925,7.094339623,0.011156608,1520,5,0.003289474,0.124630469,71.7273445
Southwestern Caribbean,-79.47022615,12.27450832,1154417.626,5,2078.411053,A,1.669979934,806.7647059,12.62745098,0.015651963,2441,2,0.000819336,0.224313833,15.7107318
Sulawesi Sea/Makassar Strait,120.2612487,-0.112993421,919967.1056,2,1256.670958,G,0.404555392,2434.75,90.85,0.037313893,3947,1,0.000253357,0.185560969,6.5902245
East African Coral Coast,39.54974049,-8.427876106,1065660.083,5,1826.199977,E,12.81283734,953.9111111,41.86666667,0.043889484,2444,6,0.002454992,0.32359232,25.75054757
Trindade and Martin Vaz Islands,-30.09456342,-20.52081989,435559.8951,1,1213.734429,Q,4.559981247,264.4736842,1.263157895,0.004776119,398,2,0.005025126,0.057809027,53.192437
Vanuatu,169.4309502,-16.37473185,1502909.945,2,891.2449289,L,4.043108689,1098.123077,10.56923077,0.009624814,3568,2,0.000560538,0.065329767,16.642807
West Caroline Islands,135.4132959,7.568109979,988822.7406,7,951.4993071,L,11.35119674,796.7391304,7.347826087,0.009222374,3464,0.1,2.89E-05,0.243682692,13.81746613
Western Arabian Sea,55.62936558,18.02779924,963150.1044,1,712.9603594,D,9.937352484,408.1860465,47.27906977,0.115827256,1435,14,0.009756098,0.096415787,12.954096
Western Caribbean,-86.94149421,17.83752432,399955.1376,2,3009.306759,A,3.584285688,828.5294118,24.23529412,0.029250976,1520,6,0.003947368,0.302839797,13.208789
Western Sumatra,97.43312556,-0.121953062,898369.7989,1,267.8649738,G,2.276794271,1030.682927,0.682926829,0.000662596,2540,0.1,3.94E-05,0.053070915,12.39675867
Torres Strait Northern Great Barrier Reef,143.9754591,-12.67296291,257489.9143,7,1522.310094,L,2.29352094,2870.166667,54.75,0.019075547,3651,2,0.000547795,0.217800678,16.2976109
Central and Southern Great Barrier Reef,147.9198148,-21.14489496,656493.2288,6,1355.585247,L,2.406253607,1230.714286,15.78571429,0.012826465,3117,2,0.000641643,0.106441346,18.59968799
Sunda Shelf/Java Sea,108.834701,0.395935477,1989097.423,5,765.5680849,G,4.453700973,1160.818182,21.45454545,0.018482262,3236,2,0.000618047,0.05595813,26.61523613
Greater Antilles,-75.92863067,19.0814211,1280400.663,8,1953.648299,A,1.839862198,998.5,23.94642857,0.023982402,1618,3,0.001854141,0.131347977,26.04500095
Southern Cook/Austral Islands,-156.3269678,-21.27065658,1688919.868,1,3431.90687,M,13.02783201,382.8933333,4,0.010446774,980,10,0.010204082,0.040461063,12.39675867
Sahelian Upwelling,-16.28804554,16.44055204,714303.2833,1,1619.796764,Q,21.05505355,297.5,12.84375,0.043172269,1034,331,0.320116054,0.062803225,70.00285084
