Source,Location,Latitude,Longitude,Sp1,Sp2,Genus1,Genus2,Family,Introgressed,Backcrossed
"Randall, Pyle and Myers 2001",Indonesia Bali,-8.337480127,115.092637,Acanthurus tennentii,Acanthurus olivaceus,Acanthurus,Acanthurus,Acanthuridae,N,N
Rowlett 2018,Mauritius,-19.50464405,57.58920649,Acanthurus triostegus,Acanthurus polyzona,Acanthurus,Acanthurus,Acanthuridae,N,N
Hobbs and Allen 2014; Hobbs et al. 2009,Christmas Island,-10.4454973,105.6899334,Naso elegans,Naso lituratus,Naso,Naso,Acanthuridae,N,N
Hobbs and Allen 2014; Hobbs et al. 2009,Cocos Keeling Islands,-12.16013539,96.87026878,Naso elegans,Naso lituratus,Naso,Naso,Acanthuridae,N,N
Randall 2002,Japan S Ogasawara Islands,26.96770652,142.1056465,Zebrasoma flavescens,Zebrasoma scopas,Zebrasoma,Zebrasoma,Acanthuridae,N,N
Randall 2002,Micronesia Marshall Islands,7.134368341,171.1841341,Zebrasoma flavescens,Zebrasoma scopas,Zebrasoma,Zebrasoma,Acanthuridae,N,N
Mok 1977,Micronesia Marshall Islands Enewetak,11.65591052,162.2713052,Zebrasoma flavescens,Zebrasoma scopas,Zebrasoma,Zebrasoma,Acanthuridae,N,N
"Randall, Pyle and Myers 2001",Christmas Island,-10.4454973,105.6899334,Zebrasoma rostratum,Zebrasoma scopas,Zebrasoma,Zebrasoma,Acanthuridae,N,N
"Randall, Pyle and Myers 2001",Micronesia Kiribati Line Islands,1.742943575,-157.2132833,Zebrasoma rostratum,Zebrasoma scopas,Zebrasoma,Zebrasoma,Acanthuridae,N,N
Wallace and Tringali 2016,Florida,25.03044233,-81.53592282,Albula goreensis,Albula sp cf vulpes,Albula,Albula,Albulidae,N,N
Wallace and Tringali 2016,Mexico,22.54303854,-88.29253059,Albula goreensis,Albula sp cf vulpes,Albula,Albula,Albulidae,N,N
Wallace and Tringali 2016,Bahamas,24.70528499,-78.02297121,Albula vulpes,Albula goreensis,Albula,Albula,Albulidae,N,N
Wallace and Tringali 2016,Belize,18.38437355,-88.52953663,Albula vulpes,Albula goreensis,Albula,Albula,Albulidae,N,Y
Wallace and Tringali 2016,Florida,25.03044233,-81.53592282,Albula vulpes,Albula goreensis,Albula,Albula,Albulidae,N,N
Wallace and Tringali 2016,Mexico,22.54303854,-88.29253059,Albula vulpes,Albula goreensis,Albula,Albula,Albulidae,N,N
Wallace and Tringali 2016,Panama Caribbean,9.424196289,-80.11987641,Albula vulpes,Albula goreensis,Albula,Albula,Albulidae,N,N
Wallace and Tringali 2016,Puerto Rico,18.71913574,-66.49565586,Albula vulpes,Albula goreensis,Albula,Albula,Albulidae,N,N
Wallace and Tringali 2016,Virgin Islands,18.33950952,-64.89770887,Albula vulpes,Albula goreensis,Albula,Albula,Albulidae,N,N
Wallace and Tringali 2016,Bahamas,24.70528499,-78.02297121,Albula vulpes,Albula sp cf vulpes,Albula,Albula,Albulidae,N,N
Gerlach et al. 2016,Australia GBR S Capricorn Bunker Reefs,-23.43832396,151.955079,Ostorhinchus doederleini,Ostorhinchus doederleini,Ostorhinchus,Ostorhinchus,Apogonidae,N,N
Gerlach et al. 2016,Australia GBR S Swains Reef Group,-21.98131461,152.472786,Ostorhinchus doederleini,Ostorhinchus doederleini,Ostorhinchus,Ostorhinchus,Apogonidae,N,N
Randall and Fraser 1999,Micronesia Palau Arakabesang Island,7.356459223,134.4486856,Pristicon rhodopterus,Pristicon trimaculatus,Pristicon,Pristicon,Apogonidae,N,N
Bowen et al. 2001,Brazil Espirito Santo State,-19.86875683,-40.01305619,Aulostomus strigosus,Aulostomus maculatus,Aulostomus,Aulostomus,Aulostomidae,N,N
Bowen et al. 2001,Brazil St Pauls Rocks,0.917160374,-29.3455425,Aulostomus strigosus,Aulostomus maculatus,Aulostomus,Aulostomus,Aulostomidae,N,N
Randall et al. 2002,Chagos Archipelago,-6.332664619,71.85665187,Melichthys indicus,Melichthys vidua,Melichthys,Melichthys,Balistidae,N,N
Hobbs and Allen 2014; Hobbs et al. 2009,Christmas Island,-10.4454973,105.6899334,Melichthys indicus,Melichthys vidua,Melichthys,Melichthys,Balistidae,N,N
Hobbs and Allen 2014; Hobbs et al. 2009,Cocos Keeling Islands,-12.16013539,96.87026878,Melichthys indicus,Melichthys vidua,Melichthys,Melichthys,Balistidae,N,N
Randall et al. 2002,Indonesia Bali,-8.337480127,115.092637,Melichthys indicus,Melichthys vidua,Melichthys,Melichthys,Balistidae,N,N
Miyazaki et al. 2015,Japan S Ryukyu Miyako-jima Island,24.80925776,125.3227637,Rhinecanthus aculeatus,Rhinecanthus rectangulus,Rhinecanthus,Rhinecanthus,Balistidae,N,N
Kakazu et al. 2015,Indonesia Sulawesi Island,-1.380961889,120.5034157,Pterocaesio digramma,Pterocaesio marri,Pterocaesio,Pterocaesio,Caesionidae,N,N
Kakazu et al. 2015,Japan S Ryukyu Amami-oshima Island,28.26784224,129.3607457,Pterocaesio digramma,Pterocaesio marri,Pterocaesio,Pterocaesio,Caesionidae,N,N
Kakazu et al. 2015,Japan S Ryukyu Okinawa Island,26.12018687,127.7025005,Pterocaesio digramma,Pterocaesio marri,Pterocaesio,Pterocaesio,Caesionidae,N,N
Kakazu et al. 2015,Japan S Ryukyu Yaeyama Iriomote-jima Island,24.33005728,123.8186254,Pterocaesio digramma,Pterocaesio marri,Pterocaesio,Pterocaesio,Caesionidae,N,N
Kakazu et al. 2015,Japan S Ryukyu Yaeyama Ishigaki-jima Island,24.40639867,124.1754435,Pterocaesio digramma,Pterocaesio marri,Pterocaesio,Pterocaesio,Caesionidae,N,N
Kakazu et al. 2015,Philippines Palawan Island,9.444874095,118.392941,Pterocaesio digramma,Pterocaesio marri,Pterocaesio,Pterocaesio,Caesionidae,N,N
Santos et al. 2011,Hawaiian Islands Maui,20.80092663,-156.3319259,Caranx ignobilis,Caranx melampygus,Caranx,Caranx,Carangidae,N,N
Murakami et al. 2007,Hawaiian Islands Oahu,21.44146518,-158.0000571,Caranx ignobilis,Caranx melampygus,Caranx,Caranx,Carangidae,N,N
Murakami et al. 2007,Hawaiian Islands Oahu,21.44146518,-158.0000571,Caranx melampygus,Caranx sexfasciatus,Caranx,Caranx,Carangidae,N,N
Angulo et al. 2020,Panama Isla Montuosa,7.474425816,-82.23948726,Caranx melampygus,Caranx sexfasciatus,Caranx,Caranx,Carangidae,N,N
"Hobbs et al. 2013, 2021",Christmas Island,-10.4454973,105.6899334,Chaetodon adiergastos,Chaetodon collare,Chaetodon,Chaetodon,Chaetodontidae,N,N
Kuiter 2002,Japan S Ogasawara Islands,26.96770652,142.1056465,Chaetodon argentatus,Chaetodon mertensii,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Japan S,31.15238687,130.8526829,Chaetodon argentatus,Chaetodon nippon,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Philippines N,17.88451268,121.9487348,Chaetodon argentatus,Chaetodon nippon,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Taiwan E,23.46679343,121.4981495,Chaetodon argentatus,Chaetodon nippon,Chaetodon,Chaetodon,Chaetodontidae,N,N
Mishiku and Senou 1999,Japan S Ryukyu Ie-jima Island,26.8108427,127.7868571,Chaetodon argentatus,Chaetodon xanthurus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Senou et al. 2007,Japan S Ryukyu Miyako-jima Island,24.80925776,125.3227637,Chaetodon argentatus,Chaetodon xanthurus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Kuiter 2002,Japan S Ryukyu Okinawa Island,26.12018687,127.7025005,Chaetodon argentatus,Chaetodon xanthurus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Blum 1988; Michael 2004,NA,NA,NA,Chaetodon argentatus,Chaetodon xanthurus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Michael 2004,Australia GBR,-18.34810868,147.624214,Chaetodon aureofasciatus,Chaetodon rainfordi,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall et al. 1977,Australia GBR N Lizard Island Decapolis Reef,-14.84649452,145.271857,Chaetodon aureofasciatus,Chaetodon rainfordi,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998; Michael 2004,NA,NA,NA,Chaetodon auriga,Chaetodon ephippium,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Randall et al. 1977,Polynesia Tuamotu Archipelago,-13.39268664,-142.1524505,Chaetodon auriga,Chaetodon ephippium,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall and Fridman 1981,Gulf Of Aqaba,31.68877702,35.34431858,Chaetodon auriga,Chaetodon fasciatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998; Michael 2004,NA,NA,NA,Chaetodon auriga,Chaetodon fasciatus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Randall et al. 1977,Australia WA N West Cape,-20.47163038,114.0486879,Chaetodon auriga,Chaetodon lunula,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall et al. 1977,Hawaiian Islands Kona,22.33316609,-155.828625,Chaetodon auriga,Chaetodon lunula,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Japan S Ryukyu Islands,26.5,128,Chaetodon auriga,Chaetodon lunula,Chaetodon,Chaetodon,Chaetodontidae,N,N
Kuiter 2002; Hobbs et al 2013,NA,NA,NA,Chaetodon auriga,Chaetodon lunula,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
"Hobbs et al. 2013, 2021",Australia Middleton Reef,-29.47222146,159.0974717,Chaetodon auriga,Chaetodon rafflesii,Chaetodon,Chaetodon,Chaetodontidae,N,N
"Hobbs et al. 2013, 2021",Australia GBR Lizard Island,-14.66770854,145.4639481,Chaetodon auriga,Chaetodon ulietensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
"Hobbs et al. 2013, 2021",Australia GBR Lizard Island,-14.66770854,145.4639481,Chaetodon auriga,Chaetodon vagabundus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Japan S Ryukyu Islands,26.5,128,Chaetodon auripes,Chaetodon lunula,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,NA,NA,NA,Chaetodon austriacus,Chaetodon melapterus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Kuiter 2002; Hobbs et al. 2013,NA,NA,NA,Chaetodon baronessa,Chaetodon triangulum,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Allen et al. 1998; Michael 2004,Micronesia Kiribati Gilbert Islands,0.000901222,174,Chaetodon burgessi,Chaetodon flavocoronatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Micronesia Kiribati Tarawa,4.850573659,172.8427832,Chaetodon burgessi,Chaetodon flavocoronatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998,Micronesia Kiribati Gilbert Islands,0.000901222,174,Chaetodon burgessi,Chaetodon tinkeri,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Micronesia Kwajalein,8.719380247,167.7338474,Chaetodon burgessi,Chaetodon tinkeri,Chaetodon,Chaetodon,Chaetodontidae,N,N
DiBattista et al. 2015,Socotra Archipelago,12.4662677,53.82442455,Chaetodon collare,Chaetodon lunula,Chaetodon,Chaetodon,Chaetodontidae,N,N
Sano 1989,Japan S Ogasawara Islands,26.96770652,142.1056465,Chaetodon daedalma,Chaetodon guentheri,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998,NA,NA,NA,Chaetodon daedalma,Chaetodon guentheri,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Allen et al. 1998,NA,NA,NA,Chaetodon daedalma,Chaetodon nippon,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
"Hobbs et al. 2013, 2021",Indonesia Bali,-8.337480127,115.092637,Chaetodon decussatus,Chaetodon vagabundus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Burgess 1978; Allen et al. 1979,NA,NA,NA,Chaetodon decussatus,Chaetodon vagabundus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Randall et al. 1977,Micronesia Marshall Islands,7.134368341,171.1841341,Chaetodon ephippium,Chaetodon semeion,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998,NA,NA,NA,Chaetodon ephippium,Chaetodon semeion,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Kuiter 2002,NA,NA,NA,Chaetodon ephippium,Chaetodon xanthocephalus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Burgess 1974; Allen et al. 1998; Michael 2004,Sri Lanka,10.21806935,80.68263593,Chaetodon ephippium,Chaetodon xanthocephalus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998; Michael 2004,Thailand Similan Islands,10.47351429,97.75104329,Chaetodon ephippium,Chaetodon xanthocephalus,Chaetodon,Chaetodon,Chaetodontidae,N,N
"Hobbs et al. 2013, 2021",Cocos Keeling Islands,-12.16013539,96.87026878,Chaetodon falcula,Chaetodon ulietensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Micronesia Kiribati Gilbert Islands,0.000901222,174,Chaetodon flavocoronatus,Chaetodon tinkeri,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Micronesia Kiribati Tarawa,4.850573659,172.8427832,Chaetodon flavocoronatus,Chaetodon tinkeri,Chaetodon,Chaetodon,Chaetodontidae,N,N
DiBattista et al. 2015,Socotra Archipelago,12.4662677,53.82442455,Chaetodon gardineri,Chaetodon leucopleura,Chaetodon,Chaetodon,Chaetodontidae,N,N
Kuiter 2002,Japan S Ryukyu Okinawa Island,26.12018687,127.7025005,Chaetodon guentheri,Chaetodon oxycephalus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Hobbs and Allen 2014; Hobbs et al. 2009,Christmas Island,-10.4454973,105.6899334,Chaetodon guttatissimus,Chaetodon punctatofasciatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen and Erdmann 2013,Indonesia Bali Nusa Penida,-8.724751256,115.5432209,Chaetodon guttatissimus,Chaetodon punctatofasciatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Blum 1988,NA,NA,NA,Chaetodon guttatissimus,Chaetodon punctatofasciatus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Yusuf and Ali 2001,Malaysia Langkawi Pulau Payar MP,7.671535244,99.83788466,Chaetodon kleinii,Chaetodon rafflesii,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998,Micronesia Marshall Islands,7.134368341,171.1841341,Chaetodon kleinii,Chaetodon unimaculatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall et al. 1977,Micronesia Marshall Islands Enewetak,11.65591052,162.2713052,Chaetodon kleinii,Chaetodon unimaculatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Burgess 1978; Allen 1979,NA,NA,NA,Chaetodon lineolatus,Chaetodon oxycephalus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
"Hobbs et al. 2009; Hobbs and Allen 2014; Montanari et al. 2012, 2014",Christmas Island,-10.4454973,105.6899334,Chaetodon lunulatus,Chaetodon trifasciatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Kuiter 1995,NA,NA,NA,Chaetodon lunulatus,Chaetodon trifasciatus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
DiBattista et al. 2015,Socotra Archipelago,12.4662677,53.82442455,Chaetodon melapterus,Chaetodon trifasciatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Hobbs et al. 2013,NA,NA,NA,Chaetodon mertensii,Chaetodon xanthurus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Randall et al. 1977,Australia GBR N,-14.14041293,144.740743,Chaetodon meyeri,Chaetodon ornatissimus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Hobbs and Allen 2014; Hobbs et al. 2009,Christmas Island,-10.4454973,105.6899334,Chaetodon meyeri,Chaetodon ornatissimus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Kuiter 2002,Indonesia Sangihe Island,2.943576021,125.500085,Chaetodon meyeri,Chaetodon ornatissimus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall et al. 1977,Melanesia PNG New Britain,-5.743344148,150.767406,Chaetodon meyeri,Chaetodon ornatissimus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall et al. 1977,Micronesia Palau,7.538889218,134.5770262,Chaetodon meyeri,Chaetodon ornatissimus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998; Hobbs et al. 2013,NA,NA,NA,Chaetodon meyeri,Chaetodon ornatissimus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Michael 2004,Hawaiian Islands,24.19473541,-166.5910921,Chaetodon miliaris,Chaetodon multicinctus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Johnston Atoll,16.75765245,-169.5331415,Chaetodon miliaris,Chaetodon multicinctus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Kuiter 2002,NA,NA,NA,Chaetodon miliaris,Chaetodon multicinctus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Michael 2004,Hawaiian Islands,21.44146518,-158.0000571,Chaetodon miliaris,Chaetodon tinkeri,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall et al. 1977,Hawaiian Islands Oahu,24.19473541,-166.5910921,Chaetodon miliaris,Chaetodon tinkeri,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Johnston Atoll,16.75765245,-169.5331415,Chaetodon miliaris,Chaetodon tinkeri,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998,NA,NA,NA,Chaetodon miliaris,Chaetodon tinkeri,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
McMillan et al. 1999,Melanesia PNG,-5.22,145.8,Chaetodon multicinctus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
Hobbs et al. 2013,NA,NA,NA,Chaetodon multicinctus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
McMillan et al. 1999,Solomon Islands,-9.577935315,160.1737871,Chaetodon multicinctus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
McMillan et al. 1999,Melanesia PNG,-5.22,145.8,Chaetodon multicinctus,Chaetodon punctatofasciatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
McMillan et al. 1999,Solomon Islands,-9.577935315,160.1737871,Chaetodon multicinctus,Chaetodon punctatofasciatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
"Hobbs et al. 2013, 2021",Hawaiian Islands Hawaii,20.00269584,-155.604755,Chaetodon multicinctus,Chaetodon quadrimaculatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Clavijo 1985,Puerto Rico La Parguera,17.97790133,-67.04656698,Chaetodon ocellatus,Chaetodon striatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Senou et al. 2006,Japan S Ryukyu Miyako-jima Island,24.80925776,125.3227637,Chaetodon ornatissimus,Chaetodon reticulatus,Chaetodon,Chaetodon,Chaetodontidae,N,N
Allen et al. 1998; Kuiter 2002,NA,NA,NA,Chaetodon ornatissimus,Chaetodon reticulatus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Randall et al. 1977,Australia GBR N,-14.14041293,144.740743,Chaetodon punctatofasciatus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
McMillan et al. 1999,Melanesia PNG,-5.22,145.8,Chaetodon punctatofasciatus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall et al. 1977,Melanesia PNG New Britain,-5.743514948,150.7677493,Chaetodon punctatofasciatus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
Randall et al. 1977,Micronesia Palau,7.538889218,134.5770262,Chaetodon punctatofasciatus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
Steene and Allen 1978; Allen et al. 1998,NA,NA,NA,Chaetodon punctatofasciatus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
McMillan et al. 1999,Solomon Islands,-9.577935315,160.1737871,Chaetodon punctatofasciatus,Chaetodon pelewensis,Chaetodon,Chaetodon,Chaetodontidae,N,N
Kuiter 2002,NA,NA,NA,Chaetodon rafflesii,Chaetodon vagabundus,Chaetodon,Chaetodon,Chaetodontidae,NA,NA
Senou et al. 2006,Japan S Ryukyu Ie-jima Island,26.72027673,127.792839,Chaetodon reticulatus,Chaetodon meyeri,Chaetodon,Chaetodon,Chaetodontidae,N,N
Michael 2004,Gulf Of Carpentaria,-13.18070066,139.1316825,Chelmon rostratus,Chelmon marginalis,Chelmon,Chelmon,Chaetodontidae,N,N
Hobbs and Allen 2014,Christmas Island,-10.4454973,105.6899334,Hemitaurichthys zoster,Hemitaurichthys polylepis,Hemitaurichthys,Hemitaurichthys,Chaetodontidae,N,N
DiBattista et al. 2015,Socotra Archipelago,12.4662677,53.82442455,Cirrhitichthys calliurus,Cirrhitichthys oxycephalus,Cirrhitichthys,Cirrhitichthys,Cirrhitidae,N,N
Daloia et al. 2017,Belize Barrier Reef,16.95827913,-88.04385125,Elacatinus lori,Elacatinus lori,Elacatinus,Elacatinus,Gobiidae,N,N
Bernardi et al. 2013,Brazil Cabo Frio Rio De Janeiro,-22.35564636,-42.16511776,Anisotremus virginicus,Anisotremus surinamensis,Anisotremus,Anisotremus,Haemulidae,N,N
Rocha et al. 2008,Venezuela,10.45,-66.59024558,Haemulon bonariense,Haemulon parra,Haemulon,Haemulon,Haemulidae,N,N
Bernal et al. 2017,Baja California Sur La Paz,24.61303386,-110.3127537,Haemulon flaviguttatum,Haemulon maculicauda,Haemulon,Haemulon,Haemulidae,N,N
Bernal et al. 2017,Panama Pearl Islands,8.434936143,-78.95175258,Haemulon flaviguttatum,Haemulon maculicauda,Haemulon,Haemulon,Haemulidae,N,N
Rocha et al. 2008,Panama Tep,8.186541347,-80.09790376,Haemulon flaviguttatum,Haemulon maculicauda,Haemulon,Haemulon,Haemulidae,N,N
