L3_ATTRIB,rarcode,it_no,mean_achobj,nopus_inv,scen
Atoll patch land,1,13,61.1323529411765,650,50PU
Atoll patch land,1,13,59.1323529411765,325,25PU
Atoll patch land,1,19,67.6397058823529,950,50PU
Atoll patch land,1,11,57.9044117647059,275,25PU
Atoll patch land,1,6,56.9117647058824,600,100PU
Atoll patch land,1,19,66.0893962848297,1252.06578947368,75PU
Atoll patch land,1,4,51,300,75PU
Atoll patch land,1,13,64.5294117647059,1183.61,100PU
Atoll patch land,1,22,72.0367647058824,1099.72,50PU
Atoll patch land,1,10,61.1102941176471,750,75PU
Atoll patch land,1,10,62.7941176470588,999.41,100PU
Atoll patch land,1,14,59.9632352941177,350,25PU
Atoll patch land,1,6,56.3161764705882,450,75PU
Atoll patch land,1,20,64.1323529411765,500,25PU
Atoll patch land,1,1,20.0441176470588,100,100PU
Atoll patch land,1,5,53.2058823529412,125,25PU
Atoll patch land,1,13,65.0514705882353,975,75PU
Atoll patch land,1,12,63.6985294117647,1147.86,100PU
Atoll patch land,1,2,35.8235294117647,50,25PU
Atoll patch land,1,5,52.9191176470588,250,50PU
Atoll patch land,1,11,59.2867647058824,550,50PU
Atoll patch land,1,7,55.3823529411765,175,25PU
Atoll patch land,1,19,63.6437908496732,1332.11111111111,100PU
Atoll patch land,1,2,38.8161764705882,100,50PU
Atoll patch land,1,4,48.4632352941176,400,100PU
Atoll patch land,1,1,21.4338235294118,75,75PU
Atoll patch land,1,0,0,0,75PU
Atoll patch land,1,5,53.0808823529412,500,100PU
Atoll patch land,1,2,39.0735294117647,150,75PU
Atoll patch land,1,14,62.7426470588235,700,50PU
Atoll patch land,1,23,66.3088235294118,575,25PU
Atoll patch land,1,3,46.0955882352941,225,75PU
Atoll patch land,1,15,63.8455882352941,750,50PU
Atoll patch land,1,29,70.0239398084815,1088.11627906977,50PU
Atoll patch land,1,31,66.9504643962848,1023.10526315789,50PU
Atoll patch land,1,16,64.7941176470588,800,50PU
Atoll patch land,1,5,53.2647058823529,375,75PU
Atoll patch land,1,33,60.7843137254902,1155.22222222222,50PU
Atoll patch land,1,17,65.2867647058824,850,50PU
Atoll patch land,1,22,64.8190045248869,1351.88461538462,75PU
Atoll patch land,1,35,77.2058823529412,1606,50PU
Atoll patch land,1,18,66.3308823529412,900,50PU
Atoll patch land,1,38,73.7205882352941,950,25PU
Atoll patch land,1,7,57.9264705882353,525,75PU
Atoll patch land,1,20,68.4926470588235,1000,50PU
Atoll patch land,1,42,75.7279411764706,1050,25PU
Atoll patch land,1,8,59.3529411764706,600,75PU
Atoll patch land,1,21,70.2573529411765,1050,50PU
Atoll patch land,1,46,77.375,1149.29,25PU
Atoll patch land,1,6,54.3455882352941,300,50PU
Atoll patch land,1,50,76.7892156862745,1213.04444444444,25PU
Atoll patch land,1,11,61.9044117647059,825,75PU
Atoll patch land,1,7,56.0514705882353,350,50PU
Atoll patch land,1,54,72.0220588235294,1285,25PU
Atoll patch land,1,12,63.4411764705882,900,75PU
Atoll patch land,1,25,67.7132352941177,625,25PU
Atoll patch land,1,58,68.5661764705882,1343.875,25PU
Atoll patch land,1,0,0,0,100PU
Atoll patch land,1,6,54.6617647058824,150,25PU
Atoll patch land,1,2,33.6323529411765,200,100PU
Atoll patch land,1,14,65.8308823529412,1049.99,75PU
Atoll patch land,1,23,72.2647058823529,1144.47,50PU
Atoll patch land,1,3,41.3235294117647,300,100PU
Atoll patch land,1,15,66.5147058823529,1117.25,75PU
Atoll patch land,1,30,69.6470588235294,750,25PU
Atoll patch land,1,32,70.3676470588235,800,25PU
Atoll patch land,1,16,67.3897058823529,1166.46,75PU
Atoll patch land,1,26,67.9411764705882,650,25PU
Atoll patch land,1,34,71.4117647058824,850,25PU
Atoll patch land,1,17,67.3897058823529,1199.3,75PU
Atoll patch land,1,27,73.0325914149444,1154.85135135135,50PU
Atoll patch land,1,36,72.2647058823529,900,25PU
Atoll patch land,1,18,66.3931888544892,1221.94736842105,75PU
Atoll patch land,1,39,73.9485294117647,975,25PU
Atoll patch land,1,7,58.6176470588235,700,100PU
Atoll patch land,1,20,65.1495943204868,1286.77586206897,75PU
Atoll patch land,1,43,75.9558823529412,1075,25PU
Atoll patch land,1,8,61.5220588235294,800,100PU
Atoll patch land,1,21,65.5950752393981,1304.32558139535,75PU
Atoll patch land,1,47,77.375,1171.28,25PU
Atoll patch land,1,9,61.75,900,100PU
Atoll patch land,1,51,79.1245404411765,1229.34375,25PU
Atoll patch land,1,11,63.4705882352941,1086.12,100PU
Atoll patch land,1,24,66.7647058823529,600,25PU
Atoll patch land,1,55,71.2710084033613,1311.71428571429,25PU
Atoll patch land,1,0,0,0,25PU
Atoll patch land,1,25,72.6617647058824,1198.09,50PU
Atoll patch land,1,59,69.7478991596639,1347.71428571429,25PU
Atoll patch land,1,1,19.3602941176471,25,25PU
Atoll patch land,1,9,59.75,675,75PU
Atoll patch land,1,3,45.8235294117647,75,25PU
Atoll patch land,1,14,64.8244781783681,1209.67741935484,100PU
Atoll patch land,1,23,64.2801857585139,1365.68421052632,75PU
Atoll patch land,1,4,49.8161764705882,100,25PU
Atoll patch land,1,15,63.8480392156863,1233.37179487179,100PU
Atoll patch land,1,30,68.5246679316888,1036.29032258065,50PU
Atoll patch land,1,32,64.4031141868512,1000.17647058824,50PU
Atoll patch land,1,16,63.9579107505071,1255.41379310345,100PU
Atoll patch land,1,26,73.5947712418301,1176.54444444444,50PU
Atoll patch land,1,34,56.6176470588235,1161.75,50PU
Atoll patch land,1,17,63.386678200692,1265.23529411765,100PU
Atoll patch land,1,28,68.6029411764706,700,25PU
Atoll patch land,1,36,77.2058823529412,1607,50PU
Atoll patch land,1,18,64.5220588235294,1288.5625,100PU
Atoll patch land,1,40,74.6102941176471,1000,25PU
Atoll patch land,1,8,57.0882352941177,200,25PU
Atoll patch land,1,20,64.4117647058823,1363,100PU
Atoll patch land,1,44,76.2352941176471,1100,25PU
Atoll patch land,1,9,57.9044117647059,225,25PU
Atoll patch land,1,21,52.5735294117647,1447,100PU
Atoll patch land,1,48,77.375,1189.03,25PU
Atoll patch land,1,10,57.9044117647059,250,25PU
Atoll patch land,1,52,78.9015606242497,1243.14285714286,25PU
Atoll patch land,1,12,58.7941176470588,300,25PU
Atoll patch land,1,24,72.6617647058824,1176.42,50PU
Atoll patch land,1,56,64.9732620320856,1336.27272727273,25PU
Atoll patch land,1,0,0,0,50PU
Atoll patch land,1,25,83.0882352941177,1469.33333333333,75PU
Atoll patch land,1,60,67.6470588235294,1398,25PU
Atoll patch land,1,1,20.2720588235294,50,50PU
Atoll patch land,1,27,68.2647058823529,675,25PU
Atoll patch land,1,3,46.0220588235294,150,50PU
Atoll patch land,1,15,60.5294117647059,375,25PU
Atoll patch land,1,29,69.4191176470588,725,25PU
Atoll patch land,1,4,51.0955882352941,200,50PU
Atoll patch land,1,16,61.0808823529412,400,25PU
Atoll patch land,1,31,70.1397058823529,775,25PU
Atoll patch land,1,33,71.0882352941177,825,25PU
Atoll patch land,1,17,61.5735294117647,425,25PU
Atoll patch land,1,26,100,1483,75PU
Atoll patch land,1,35,71.8088235294118,875,25PU
Atoll patch land,1,18,61.9705882352941,450,25PU
Atoll patch land,1,28,71.2680355160932,1107.90566037736,50PU
Atoll patch land,1,37,72.9485294117647,925,25PU
Atoll patch land,1,19,62.8602941176471,475,25PU
Atoll patch land,1,41,75.0073529411765,1025,25PU
Atoll patch land,1,8,56.2794117647059,400,50PU
Atoll patch land,1,21,64.7573529411765,525,25PU
Atoll patch land,1,45,76.6911764705882,1125,25PU
Atoll patch land,1,9,58.0588235294118,450,50PU
Atoll patch land,1,22,66.1397058823529,550,25PU
Atoll patch land,1,49,76.9132653061225,1202.22448979592,25PU
Atoll patch land,1,10,59.2867647058824,500,50PU
Atoll patch land,1,53,73.7299465240642,1260.72727272727,25PU
Atoll patch land,1,12,60.5147058823529,600,50PU
Atoll patch land,1,24,68.3823529411765,1445.375,75PU
Atoll patch land,1,57,66.421568627451,1342.77777777778,25PU
Atoll rim,0.166666666666667,16,11.828223697757,400,25PU
Atoll rim,0.166666666666667,1,4.29827327011511,100,100PU
Atoll rim,0.166666666666667,1,2.85673721336483,50,50PU
Atoll rim,0.166666666666667,6,10.4096627352694,300,50PU
Atoll rim,0.166666666666667,31,30.4420435963143,1023.10526315789,50PU
Atoll rim,0.166666666666667,1,2.05174543852386,25,25PU
Atoll rim,0.166666666666667,1,3.58871437332702,75,75PU
Atoll rim,0.166666666666667,32,19.9987391041551,800,25PU
Atoll rim,0.166666666666667,2,3.34849544904055,50,25PU
Atoll rim,0.166666666666667,2,6.18383175066366,150,75PU
Atoll rim,0.166666666666667,6,6.60378755842298,150,25PU
Atoll rim,0.166666666666667,24,15.7909702587991,600,25PU
Atoll rim,0.166666666666667,14,30.2386218633509,1209.67741935484,100PU
Atoll rim,0.166666666666667,2,7.47768579671127,200,100PU
Atoll rim,0.166666666666667,22,14.8266406590755,550,25PU
Atoll rim,0.166666666666667,33,20.6186891554101,825,25PU
Atoll rim,0.166666666666667,0,0,0,25PU
Atoll rim,0.166666666666667,0,0,0,75PU
Atoll rim,0.166666666666667,2,4.66988551198571,100,50PU
Atoll rim,0.166666666666667,40,24.9581546418458,1000,25PU
Atoll rim,0.166666666666667,15,30.3193321410443,1233.37179487179,100PU
Atoll rim,0.166666666666667,0,0,0,100PU
