npus.invest,rep,scen
454,1,75PU
450,2,75PU
449,3,75PU
458,4,75PU
442,5,75PU
430,6,75PU
460,7,75PU
429,8,75PU
420,9,75PU
429,10,75PU
446,11,75PU
439,12,75PU
440,13,75PU
434,14,75PU
431,15,75PU
452,16,75PU
439,17,75PU
426,18,75PU
433,19,75PU
413,20,75PU
457,21,75PU
425,22,75PU
453,23,75PU
422,24,75PU
446,25,75PU
440,26,75PU
449,27,75PU
429,28,75PU
422,29,75PU
427,30,75PU
428,31,75PU
448,32,75PU
430,33,75PU
450,34,75PU
429,35,75PU
435,36,75PU
422,37,75PU
438,38,75PU
433,39,75PU
439,40,75PU
426,41,75PU
449,42,75PU
427,43,75PU
453,44,75PU
450,45,75PU
435,46,75PU
427,47,75PU
429,48,75PU
430,49,75PU
430,50,75PU
418,51,75PU
444,52,75PU
454,53,75PU
444,54,75PU
442,55,75PU
439,56,75PU
424,57,75PU
429,58,75PU
436,59,75PU
442,60,75PU
450,61,75PU
438,62,75PU
444,63,75PU
440,64,75PU
422,65,75PU
443,66,75PU
420,67,75PU
418,68,75PU
447,69,75PU
429,70,75PU
426,71,75PU
429,72,75PU
431,73,75PU
431,74,75PU
441,75,75PU
460,76,75PU
419,77,75PU
435,78,75PU
432,79,75PU
436,80,75PU
425,81,75PU
435,82,75PU
454,83,75PU
415,84,75PU
436,85,75PU
435,86,75PU
441,87,75PU
408,88,75PU
443,89,75PU
441,90,75PU
446,91,75PU
422,92,75PU
429,93,75PU
436,94,75PU
435,95,75PU
424,96,75PU
430,97,75PU
443,98,75PU
423,99,75PU
435,100,75PU
467,1,100PU
469,2,100PU
487,3,100PU
471,4,100PU
510,5,100PU
471,6,100PU
483,7,100PU
482,8,100PU
493,9,100PU
474,10,100PU
483,11,100PU
503,12,100PU
510,13,100PU
486,14,100PU
482,15,100PU
501,16,100PU
488,17,100PU
514,18,100PU
480,19,100PU
489,20,100PU
463,21,100PU
494,22,100PU
473,23,100PU
481,24,100PU
480,25,100PU
461,26,100PU
496,27,100PU
510,28,100PU
492,29,100PU
475,30,100PU
494,31,100PU
462,32,100PU
505,33,100PU
476,34,100PU
467,35,100PU
507,36,100PU
478,37,100PU
488,38,100PU
487,39,100PU
475,40,100PU
492,41,100PU
460,42,100PU
493,43,100PU
468,44,100PU
486,45,100PU
476,46,100PU
479,47,100PU
482,48,100PU
473,49,100PU
487,50,100PU
478,51,100PU
479,52,100PU
477,53,100PU
500,54,100PU
489,55,100PU
496,56,100PU
494,57,100PU
473,58,100PU
484,59,100PU
486,60,100PU
478,61,100PU
490,62,100PU
489,63,100PU
487,64,100PU
490,65,100PU
466,66,100PU
490,67,100PU
471,68,100PU
474,69,100PU
478,70,100PU
485,71,100PU
474,72,100PU
487,73,100PU
474,74,100PU
504,75,100PU
490,76,100PU
482,77,100PU
478,78,100PU
500,79,100PU
459,80,100PU
474,81,100PU
466,82,100PU
478,83,100PU
476,84,100PU
504,85,100PU
480,86,100PU
495,87,100PU
502,88,100PU
497,89,100PU
473,90,100PU
460,91,100PU
452,92,100PU
484,93,100PU
498,94,100PU
464,95,100PU
499,96,100PU
491,97,100PU
467,98,100PU
475,99,100PU
503,100,100PU
