Pot number,Chelate treatment,Soil type,Inoculation,Repetition,FW leaves,DW leaves,FW pseudostem,DW pseudostem,FW rhizome,DW rhizome,FW roots,DW roots, FW total,DW total
38,Water N,Liverpool,No,2,269.9,46.87883793,421.5,49.26420635,56.2,15.53076451,409.1,43.70094461,1156.7,155.3747534
39,Water N,Liverpool,No,3,231.9,33.00736934,455.5,50.36240786,50.8,12.58711111,340.9,38.80457447,1079.1,134.7614628
40,Water N,Liverpool,No,4,259.7,42.42412687,374.3,36.65938235,54.3,13.87235714,329.4,36.68348676,1017.7,129.6393531
41,Water N,Liverpool,No,5,295.7,40.9374081,419,41.34351563,64.5,12.33211957,378.9,41.91746853,1158.1,136.5305118
42,Water N,Liverpool,No,6,243.4,33.3674726,349.1,33.60210423,66.1,11.8603481,387.1,42.50326908,1045.7,121.333194
43,Water Y,Liverpool,Yes,1,307.2,38.46864804,454.5,31.62821918,84.2,12.63211028,201.9,18.11923077,1047.8,100.8482083
44,Water Y,Liverpool,Yes,2,334.2,39.71589677,574.9,39.64136047,109.3,15.708596,200.9,18.22817949,1219.3,113.2940327
45,Water Y,Liverpool,Yes,3,271.8,37.17453543,496.6,42.76033628,83,12.66924528,125.1,10.36461991,976.5,102.9687369
46,Water Y,Liverpool,Yes,4,248.1,37.42596939,466,44.03321138,102.9,17.41803974,213.8,24.82301299,1030.8,123.7002335
47,Water Y,Liverpool,Yes,5,344.2,41.88914,510.5,41.18675472,105.4,15.34983902,224.8,17.88593289,1184.9,116.3116666
48,Water Y,Liverpool,Yes,6,351.3,35.37414672,356.4,24.52293578,103,20.964689,265.5,25.05481579,1076.2,105.9165873
49,Fe-EDTA,Liverpool,Yes,1,292.7,37.75991713,516.9,47.14934174,92.5,14.42727273,192.5,19.53543103,1094.6,118.8719626
50,Fe-EDTA,Liverpool,Yes,2,327.4,39.46617687,562.5,46.80914972,84.5,12.79492358,184.6,19.42109206,1159,118.4913422
51,Fe-EDTA,Liverpool,Yes,3,242,27.20720588,491.3,43.44843168,64.2,9.790018018,153.3,15.9004186,950.8,96.34607419
52,Fe-EDTA,Liverpool,Yes,4,297.2,42.27909677,442.8,36.71598939,83.1,10.58419328,203.2,20.7772,1026.3,110.3564794
53,Fe-EDTA,Liverpool,Yes,5,336.6,39.41477419,555.9,58.93188911,102.7,22.15564634,271.7,30.42382661,1266.9,150.9261363
54,Fe-EDTA,Liverpool,Yes,6,299.2,43.66033121,519,54.45655556,96.3,19.94991045,307.3,34.23683529,1221.8,152.3036325
55,Fe-DTPA,Liverpool,Yes,1,312,46.10243902,587.2,56.23743629,89.5,13.77828947,202.5,19.89,1191.2,136.0081648
56,Fe-DTPA,Liverpool,Yes,2,286.2,40.14155607,564.1,38.80135359,86.4,11.88174663,168.1,18.52283712,1104.8,109.3474934
57,Fe-DTPA,Liverpool,Yes,3,313.9,47.07651622,582.6,45.97446908,81.2,14.15312077,175.9,15.54369667,1153.6,122.7478027
58,Fe-DTPA,Liverpool,Yes,4,290.9,47.64848663,554.8,50.06898765,97.6,14.54396339,241.2,25.50060606,1184.5,137.7620437
59,Fe-DTPA,Liverpool,Yes,5,289.3,45.20217585,553.7,61.81166732,98.6,18.69650112,320.2,33.05001399,1261.8,158.7603583
60,Fe-DTPA,Liverpool,Yes,6,279.6,41.37232727,485.5,53.58298371,92.3,14.92056198,337.5,38.03084416,1194.9,147.9067171
61,Fe-EDDHA,Liverpool,Yes,1,242,40.92546099,480.6,37.58336916,72.3,13.53365625,138.6,13.33962455,933.5,105.382111
62,Fe-EDDHA,Liverpool,Yes,2,321.3,45.01730769,569.3,53.2931357,91.9,14.95997717,269.1,25.71064045,1251.6,138.981061
63,Fe-EDDHA,Liverpool,Yes,3,300.2,38.06931868,574.3,49.31207519,84,13.04361858,146.8,14.04712889,1105.3,114.4721413
64,Fe-EDDHA,Liverpool,Yes,4,291.2,43.5080738,522.6,48.36016774,89,19.32260692,314.3,34.30390753,1217.1,145.494756
65,Fe-EDDHA,Liverpool,Yes,5,283.9,36.87817766,532.8,48.45838017,78.8,14.29350409,245.7,34.73523529,1141.2,134.3652972
66,Fe-EDDHA,Liverpool,Yes,6,296.6,35.97922778,349.7,26.46272422,73.2,8.75625656,231,30.31,950.5,101.5082086
67,Fe-HBED,Liverpool,Yes,1,280.3,32.79197398,547.9,47.26168411,86.6,12.95735698,184,16.24,1098.8,109.2510151
68,Fe-HBED,Liverpool,Yes,2,320.3,40.40799627,511.8,36.44544048,98.2,13.78452954,232.7,22.43777431,1163,113.0757406
69,Fe-HBED,Liverpool,Yes,3,259.6,37.51700741,526.2,46.481,67.2,12.38762264,167.4,17.79169517,1020.4,114.1773252
70,Fe-HBED,Liverpool,Yes,4,270,37.03604651,490.1,40.17766022,73.2,13.4250088,252.5,26.48313953,1085.8,117.1218551
71,Fe-HBED,Liverpool,Yes,5,290.7,39.10784615,527.8,49.56008805,95.6,15.46835577,285,28.97839286,1199.1,133.1146828
72,Fe-HBED,Liverpool,Yes,6,271.8,32.64816568,475.7,44.1155119,90.8,14.69014286,221.7,24.86008368,1060,116.3139041
