Pot number,Code,Chelate treatment,Soil type,Inoculation,Calcium %,Magnesium %,Phosphorus %,Potassium %,Sulfur %,Boron mg/kg,Copper mg/kg,Iron mg/kg,Manganese mg/kg,Zinc mg/kg,N:S Ratio,N:P Ratio,N:K Ratio,Total Nitrogen %
26,To EDDH Y 2,Fe-EDDHA,Tolga,Yes,0.36,0.29,0.17,3.1,0.24,190,3.3,82,650,18,6.7,9.4,0.52,1.6
27,To EDDH Y 3,Fe-EDDHA,Tolga,Yes,0.45,0.35,0.16,3.1,0.21,150,2.9,92,740,14,6.7,8.8,0.45,1.4
28,To EDDH Y 4,Fe-EDDHA,Tolga,Yes,0.35,0.23,0.17,4,0.26,130,3.4,60,800,14,6.5,10,0.43,1.7
29,To EDDH Y 5,Fe-EDDHA,Tolga,Yes,0.36,0.28,0.15,3.9,0.2,53,3.1,65,440,12,8,11,0.41,1.6
30,To EDDH Y 6,Fe-EDDHA,Tolga,Yes,0.19,0.15,0.26,3.9,0.22,91,7.1,79,410,10,8.2,6.9,0.46,1.8
31,To HBED Y 1,Fe-HBED,Tolga,Yes,0.25,0.2,0.18,4.1,0.21,62,4.4,63,450,19,6.7,7.8,0.34,1.4
32,To HBED Y 2,Fe-HBED,Tolga,Yes,0.32,0.28,0.14,2.9,0.21,140,5.4,63,760,15,8.6,13,0.62,1.8
33,To HBED Y 3,Fe-HBED,Tolga,Yes,0.37,0.26,0.15,3.2,0.18,130,2.5,66,660,13,6.7,8,0.38,1.2
34,To HBED Y 4,Fe-HBED,Tolga,Yes,0.34,0.22,0.17,3.8,0.23,150,3.1,79,860,13,7,9.4,0.42,1.6
35,To HBED Y 5,Fe-HBED,Tolga,Yes,0.39,0.25,0.19,4,0.2,73,9.9,60,470,22,7.5,7.9,0.38,1.5
36,To HBED Y 6,Fe-HBED,Tolga,Yes,0.48,0.25,0.16,3.2,0.24,110,3.2,100,810,18,6.7,10,0.5,1.6
37,Li Cont N 1,Water N,Liverpool,No,1.5,0.32,0.2,2.6,0.16,25,11,54,68,22,9.4,7.5,0.58,1.5
38,Li Cont N 2,Water N,Liverpool,No,1.2,0.29,0.19,2.6,0.16,42,3.2,51,110,14,11,8.9,0.65,1.7
39,Li Cont N 3,Water N,Liverpool,No,1.7,0.3,0.22,2.5,0.15,28,2.7,67,110,12,9.3,6.4,0.56,1.4
40,Li Cont N 4,Water N,Liverpool,No,1.1,0.34,0.22,2.3,0.18,54,23,56,90,29,10,8.2,0.78,1.8
41,Li Cont N 5,Water N,Liverpool,No,0.76,0.3,0.2,2.6,0.13,47,3.4,72,64,16,12,7.5,0.58,1.5
42,Li Cont N 6,Water N,Liverpool,No,1.4,0.37,0.27,2.4,0.16,33,4.1,75,57,17,11,6.7,0.75,1.8
43,Li Cont Y 1,Water Y,Liverpool,Yes,0.74,0.33,0.17,3.1,0.15,39,13,59,65,28,12,11,0.58,1.8
44,Li Cont Y 2,Water Y,Liverpool,Yes,0.47,0.18,0.2,3.8,0.15,68,6.9,76,77,17,14,11,0.55,2.1
45,Li Cont Y 3,Water Y,Liverpool,Yes,0.46,0.2,0.22,3,0.17,60,14,63,55,26,12,9.1,0.67,2
46,Li Cont Y 4,Water Y,Liverpool,Yes,0.39,0.22,0.23,2.7,0.18,25,5.6,85,34,12,12,9.1,0.78,2.1
47,Li Cont Y 5,Water Y,Liverpool,Yes,0.45,0.2,0.25,3.4,0.17,34,8.4,68,41,17,13,8.8,0.65,2.2
48,Li Cont Y 6,Water Y,Liverpool,Yes,0.85,0.27,0.28,3.8,0.17,43,8.8,110,66,23,10,6.1,0.45,1.7
49,Li EDTA Y 1,Fe-EDTA,Liverpool,Yes,0.41,0.2,0.18,3.1,0.14,52,4.7,160,64,23,12,9.4,0.55,1.7
50,Li EDTA Y 2,Fe-EDTA,Liverpool,Yes,0.61,0.19,0.22,3.6,0.16,45,7.7,93,54,16,11,7.7,0.47,1.7
51,Li EDTA Y 3,Fe-EDTA,Liverpool,Yes,0.52,0.21,0.23,3.1,0.17,65,6,93,55,15,12,9.1,0.68,2.1
52,Li EDTA Y 4,Fe-EDTA,Liverpool,Yes,0.63,0.27,0.21,2.4,0.14,36,8.1,64,58,23,12,8.1,0.71,1.7
53,Li EDTA Y 5,Fe-EDTA,Liverpool,Yes,0.42,0.18,0.2,3,0.14,39,4.3,62,46,13,13,9,0.6,1.8
54,Li EDTA Y 6,Fe-EDTA,Liverpool,Yes,0.35,0.17,0.21,2.7,0.16,54,4.4,61,30,19,11,8.1,0.63,1.7
55,Li DTPA Y 1,Fe-DTPA,Liverpool,Yes,0.78,0.24,0.18,3.3,0.14,30,7.7,55,110,20,9.3,7.2,0.39,1.3
56,Li DTPA Y 2,Fe-DTPA,Liverpool,Yes,0.29,0.19,0.2,2.9,0.18,69,12,100,31,22,12,11,0.76,2.2
57,Li DTPA Y 3,Fe-DTPA,Liverpool,Yes,0.54,0.13,0.23,3,0.14,50,7.5,51,32,16,11,7,0.53,1.6
58,Li DTPA Y 4,Fe-DTPA,Liverpool,Yes,0.74,0.22,0.26,2.1,0.16,20,11,61,41,23,13,7.7,0.95,2
59,Li DTPA Y 5,Fe-DTPA,Liverpool,Yes,0.75,0.27,0.2,2.3,0.14,47,6.1,81,54,17,12,8.5,0.74,1.7
60,Li DTPA Y 6,Fe-DTPA,Liverpool,Yes,0.7,0.24,0.18,2.6,0.16,34,4.4,65,46,16,11,10,0.69,1.8
61,Li EDDH Y 1,Fe-EDDHA,Liverpool,Yes,0.47,0.22,0.19,3.6,0.17,47,6,70,61,14,11,10,0.53,1.9
62,Li EDDH Y 2,Fe-EDDHA,Liverpool,Yes,0.52,0.23,0.2,3.1,0.16,45,7.7,80,32,24,9.4,7.5,0.48,1.5
63,Li EDDH Y 3,Fe-EDDHA,Liverpool,Yes,0.48,0.18,0.19,3.2,0.16,24,5.1,80,81,11,11,8.9,0.53,1.7
64,Li EDDH Y 4,Fe-EDDHA,Liverpool,Yes,0.57,0.19,0.19,2.1,0.14,42,4.4,59,41,14,11,8.4,0.76,1.6
65,Li EDDH Y 5,Fe-EDDHA,Liverpool,Yes,0.35,0.18,0.18,3.4,0.14,32,5.2,69,23,12,12,9.4,0.5,1.7
66,Li EDDH Y 6,Fe-EDDHA,Liverpool,Yes,0.87,0.31,0.19,2.8,0.2,33,7.9,120,40,24,9,9.5,0.64,1.8
67,Li HBED Y 1,Fe-HBED,Liverpool,Yes,0.51,0.22,0.18,3.3,0.16,39,6,72,78,15,11,10,0.55,1.8
68,Li HBED Y 2,Fe-HBED,Liverpool,Yes,0.46,0.2,0.23,3.3,0.15,39,5.7,73,39,12,13,8.3,0.58,1.9
69,Li HBED Y 3,Fe-HBED,Liverpool,Yes,0.49,0.15,0.23,3.1,0.14,39,7,50,28,13,11,7,0.52,1.6
70,Li HBED Y 4,Fe-HBED,Liverpool,Yes,0.62,0.24,0.19,2.1,0.13,21,4.2,71,40,14,12,8.4,0.76,1.6
71,Li HBED Y 5,Fe-HBED,Liverpool,Yes,0.23,0.15,0.2,3,0.15,67,6.9,100,28,27,13,10,0.67,2
72,Li HBED Y 6,Fe-HBED,Liverpool,Yes,0.75,0.23,0.26,3.4,0.18,43,5.4,73,72,16,11,7.3,0.56,1.9
