Pot number,Inoculation,HBED (g/pot),Ca (g/pot),Replicate,Corm 0.25,Corm 0.5,Corm 0.75,Average pixel value,percentage (corm),
47,Y,0.45,200,1,171.854,117.663,16.597,85.36,40.01490196,
48,N,0.75,200,2,0,0,0,0,0,
49,Y,0.6,200,3,139.437,204.246,223.074,155.8138,74.08588235,
50,Y,0.6,20,2,206.955,248.529,253.359,228.4332,92.65921569,
51,Y,0,200,3,219.752,254.676,234.225,236.5622,92.63437908,
52,Y,1.2,20,1,226.501,164.106,103.033,132.3758,64.52810458,
53,N,0.75,20,5,0,0,0,0,0,
54,Y,0.45,20,2,244.781,254.514,252.701,249.9018,98.30013072,
55,N,0,200,6,0,0,0,0,0,
56,Y,0,20,5,202.57,126.667,22.075,92.7638,45.92313725,
57,Y,0.9,200,3,214.979,249.307,254.98,244.393,94.02169935,
58,N,0,20,5,0,0,0,0,0,
59,Y,1.05,200,2,208.73,201.813,212.648,166.5406,81.46287582,
60,Y,0.3,200,2,202.064,192.379,85.138,135.3664,62.6903268,
61,Y,1.05,200,3,185.978,120.69,3.774,99.5726,40.58065359,
62,Y,1.05,200,1,178.697,158.333,90.982,151.725,55.94928105,
63,Y,0.6,200,1,236.59,161.42,21.396,116.6882,54.82431373,
64,Y,0,200,5,195.388,248.506,249.394,203.925,90.62588235,
65,Y,0.75,20,2,239.212,198.572,54.222,120.9834,64.3145098,
66,N,0,200,2,0.067,0,0,0.0134,0.00875817,
67,Y,0.75,200,2,169.421,221.03,229.425,218.6214,81.02954248,
68,N,0.75,20,3,1.016,0,0,0.2032,0.132810458,
69,Y,0.75,20,1,186.389,106.747,34.365,80.2388,42.81058824,
70,Y,0,20,3,228.617,210.342,198.036,148.8858,83.26732026,
71,N,0.75,200,5,0,0,0,0,0,
72,Y,0.75,20,3,226.42,175.994,6.324,110.7508,53.42980392,
73,N,0,20,6,0,0,0,0,0,
74,Y,0,20,6,170.243,173.347,226.437,165.9114,74.51333333,
75,Y,1.35,20,3,191.551,210.46,208.218,173.0834,79.76849673,
76,N,0.75,200,6,0,0,0,0,0,
77,Y,0.3,200,3,202.194,163.973,4.206,106.765,48.41477124,
78,Y,1.2,20,2,187.236,126.865,65.215,105.8836,49.58379085,
79,N,0,20,3,4.251,0.037,0,0.8576,0.560522876,
80,N,0.75,200,3,0,0,0,0,0,
81,Y,0.15,20,3,184.007,152.089,13.664,87.308,45.72026144,
82,Y,0.6,20,3,178.717,227.007,245.708,194.5508,85.1545098,
83,Y,0,200,6,218.584,236.594,254.383,238.6572,92.7530719,
84,Y,1.35,200,3,152.892,140.899,180.693,135.8606,62.02405229,
85,Y,1.2,200,2,99.975,226.885,250.666,201.4266,75.49359477,
86,Y,1.2,20,3,195.686,151.843,28.506,99.5322,49.15490196,
87,Y,0.3,20,3,226.304,222.269,222.474,212.6282,87.71856209,
88,Y,0.75,200,3,198.881,235.132,243.214,233.5384,88.52640523,
89,N,0.75,20,2,0.017,0.076,0,0.0186,0.012156863,
90,N,0,200,1,0.02,0,0,0.004,0.002614379,
