Pot number,Chelate treatment,Soil type,Inoculation,Corm 0.25,Corm 0.5,Corm 0.75,Average pixel value,percentage
38,Water N,Liverpool,No,15.121,0,0,5.040333333,1.976601307
39,Water N,Liverpool,No,0,0,0,0,0
40,Water N,Liverpool,No,0,0,0,0,0
41,Water N,Liverpool,No,0,0,0,0,0
42,Water N,Liverpool,No,0,0,0,0,0
43,Water,Liverpool,Yes,255,141.52,0.909,132.4763333,51.95150327
44,Water,Liverpool,Yes,232.691,185.313,2.499,140.1676667,54.96771242
45,Water,Liverpool,Yes,229.1,219.207,11.046,153.1176667,60.04614379
46,Water,Liverpool,Yes,205.559,202.547,0.133,136.0796667,53.36457516
47,Water,Liverpool,Yes,247.389,120.526,0.117,122.6773333,48.10875817
48,Water,Liverpool,Yes,201.845,190.553,0.51,130.9693333,51.36052288
49,Fe-EDTA,Liverpool,Yes,225.293,165.895,0,130.396,51.13568627
50,Fe-EDTA,Liverpool,Yes,252.573,236.994,22.374,170.647,66.92039216
51,Fe-EDTA,Liverpool,Yes,231.378,248.772,47.638,175.9293333,68.99189542
52,Fe-EDTA,Liverpool,Yes,197.568,188.167,0.906,128.8803333,50.54130719
53,Fe-EDTA,Liverpool,Yes,245.707,137.186,0.015,127.636,50.05333333
54,Fe-EDTA,Liverpool,Yes,157.116,166.313,0.121,107.85,42.29411765
55,Fe-DTPA,Liverpool,Yes,249.742,213.919,55.393,173.018,67.85019608
56,Fe-DTPA,Liverpool,Yes,197.84,231.021,84.033,170.9646667,67.04496732
57,Fe-DTPA,Liverpool,Yes,158.209,196.618,0.23,118.3523333,46.41267974
58,Fe-DTPA,Liverpool,Yes,184.336,167.77,0.12,117.4086667,46.04261438
59,Fe-DTPA,Liverpool,Yes,141.966,228.835,14.665,128.4886667,50.38771242
60,Fe-DTPA,Liverpool,Yes,138.677,148.836,0,95.83766667,37.58339869
61,Fe-EDDHA,Liverpool,Yes,161.129,193.102,5.85,120.027,47.06941176
62,Fe-EDDHA,Liverpool,Yes,182.222,138.525,1.442,107.3963333,42.11620915
63,Fe-EDDHA,Liverpool,Yes,230.768,136.463,0.467,122.566,48.06509804
64,Fe-EDDHA,Liverpool,Yes,212.03,147.281,0.035,119.782,46.97333333
65,Fe-EDDHA,Liverpool,Yes,194.286,131.405,0.097,108.596,42.58666667
66,Fe-EDDHA,Liverpool,Yes,28.438,78.123,0.253,35.60466667,13.96261438
67,Fe-HBED,Liverpool,Yes,169.203,152.359,0.16,107.2406667,42.0551634
68,Fe-HBED,Liverpool,Yes,129.706,142.951,0.025,90.894,35.64470588
69,Fe-HBED,Liverpool,Yes,193.894,135.825,0.052,109.9236667,43.10732026
70,Fe-HBED,Liverpool,Yes,219.666,121.489,2.619,114.5913333,44.93777778
71,Fe-HBED,Liverpool,Yes,192.547,48.662,0,80.403,31.53058824
72,Fe-HBED,Liverpool,Yes,189.545,122.74,0.056,104.1136667,40.82888889
