Pot number,Inoculation,HBED (g/pot),Ca (g/pot),Replicate,Calcium %,Magnesium%,Phosphorus %,Potassium %,Sodium %,Sulfur %,Boron mg/kg,Copper mg/kg,Iron mg/kg,Manganese mg/kg,Zinc mg/kg,N:S Ratio,N:P Ratio,N:K Ratio,Total Nitrogen %,Al (mg/kg)
12,Y,0,200,2,1.9,0.44,0.2,2.8,0.0092,0.11,18,3.4,94,51,12,8.8,4.9,0.35,0.97,
13,Y,0.9,20,1,1.4,0.4,0.26,3.7,0.03,0.14,17,5.1,160,27,17,10,5.4,0.38,1.4,
15,Y,0.6,200,2,1.3,0.37,0.2,2.9,0.0095,0.11,17,3.5,180,38,10,10,5.5,0.38,1.1,
16,Y,0.3,200,1,1.2,0.38,0.25,3,<0.0050,0.1,13,3.5,310,37,8.5,12,4.8,0.4,1.2,
17,Y,0.9,200,2,2,0.45,0.2,3.5,0.036,0.12,20,5.7,250,34,14,10,6,0.34,1.2,
18,Y,1.2,200,1,1.4,0.38,0.21,3.5,0.013,0.11,17,4.1,85,27,8.8,10,5.2,0.31,1.1,
19,Y,0.9,20,2,1.3,0.41,0.26,4.3,0.037,0.15,18,6.6,410,35,12,10,5.8,0.35,1.5,
20,Y,0.15,20,1,1.4,0.35,0.27,3.1,0.0083,0.12,14,3.6,69,30,12,10,4.4,0.39,1.2,
21,Y,1.2,200,3,1.8,0.43,0.22,3.1,0.012,0.12,21,5,110,32,11,9.2,5,0.35,1.1,
22,Y,0.45,20,1,1.2,0.4,0.17,3.1,0.012,0.097,13,3.2,130,32,12,9.9,5.6,0.31,0.96,
25,Y,0.15,200,1,0.99,0.34,0.28,2.3,0.011,0.12,13,4.4,80,23,21,8.1,3.5,0.42,0.97,
26,Y,0.45,20,3,1.4,0.39,0.23,2.5,0.0144,0.11,15,4.56,190,34,14,9.1,4.3,0.4,1,
27,Y,0.15,200,3,1.8,0.51,0.16,3.9,0.016,0.11,28,3.8,150,160,12,10,6.9,0.28,1.1,
28,Y,0.3,20,2,1.6,0.41,0.21,3,0.015,0.14,20,4.6,130,26,17,11,7.1,0.5,1.5,
29,Y,0.15,200,2,1,0.29,0.27,2.2,0.014,0.11,12,4.4,180,23,17,9.1,3.7,0.45,1,
32,Y,1.05,20,1,1.6,0.43,0.19,3.1,0.018,0.11,17,4.1,150,28,11,8.1,4.7,0.29,0.89,
33,Y,1.05,20,3,1.5,0.38,0.27,2.3,0.0081,0.11,13,3.4,85,37,8.9,8.4,3.4,0.4,0.92,
34,Y,0.45,200,3,1.6,0.42,0.22,2.9,0.02,0.13,17,4.9,110,33,14,9.2,5.5,0.41,1.2,
35,Y,0.15,20,2,1.4,0.35,0.25,2.8,0.0071,0.099,13,3.4,130,31,9.3,9.9,3.9,0.35,0.98,
36,Y,0.75,200,1,1.6,0.39,0.28,4.2,0.013,0.12,18,5.6,120,24,15,14,6.1,0.4,1.7,
37,Y,1.35,20,2,1.4,0.38,0.18,2.9,0.018,0.11,18,4.3,210,28,12,10,6.1,0.38,1.1,
38,Y,0.3,20,1,1.1,0.39,0.21,2.7,0.012,0.1,16,3.8,160,26,14,10,4.8,0.37,1,
39,Y,0,20,4,1.6,0.37,0.23,4.5,0.015,0.13,17,4.9,170,49,15,11,6.1,0.31,1.4,
40,Y,0.9,200,1,1.4,0.35,0.19,3.5,0.015,0.1,12,3.7,150,26,13,12,6.3,0.34,1.2,
42,Y,1.35,200,2,2,0.45,0.28,2.8,0.017,0.12,14,3.9,74,28,15,8.3,3.6,0.36,1,
43,Y,1.35,200,1,1.3,0.33,0.18,2.2,0.022,0.097,13,3.3,120,23,14,9.7,5.2,0.43,0.94,
45,Y,0,20,2,1.5,0.35,0.21,4.1,0.016,0.14,21,5.2,140,41,15,12,8.1,0.41,1.7,
46,Y,0.45,200,2,1.2,0.42,0.21,3.6,0.019,0.14,18,5.1,220,28,16,10,6.7,0.39,1.4,
47,Y,0.45,200,1,1.3,0.34,0.2,2.5,0.011,0.11,15,3.9,120,28,13,10,5.5,0.44,1.1,
49,Y,0.6,200,3,1.4,0.41,0.25,3.3,0.019,0.13,18,4.9,130,27,18,10,5.2,0.39,1.3,
50,Y,0.6,20,2,1.6,0.44,0.24,3.5,0.025,0.14,20,5.3,260,32,15,10,5.8,0.4,1.4,
51,Y,0,200,3,1.8,0.46,0.23,3.8,0.016,0.16,23,5.1,310,71,17,8.1,5.7,0.34,1.3,
52,Y,1.2,20,1,1.3,0.42,0.2,2.8,0.015,0.11,18,3.9,100,31,14,10,5.5,0.39,1.1,
54,Y,0.45,20,2,1.5,0.45,0.25,3.9,0.013,0.13,17,4,110,27,11,9.2,4.8,0.31,1.2,
56,Y,0,20,5,1.5,0.37,0.28,3.4,0.012,0.12,16,4.7,170,38,15,13,5.4,0.44,1.5,
57,Y,0.9,200,3,1.6,0.46,0.22,3.6,0.034,0.14,19,5.4,160,38,17,7.1,4.5,0.28,1,
59,Y,1.05,200,2,1.2,0.35,0.21,2.5,0.011,0.12,14,3.2,110,28,12,8.3,4.7,0.4,0.99,
60,Y,0.3,200,2,1.5,0.42,0.26,3.4,0.018,0.14,15,5.2,140,32,22,8.6,4.6,0.35,1.2,
61,Y,1.05,200,3,1.3,0.36,0.27,2.9,0.018,0.12,15,4.6,130,19,15,10,4.4,0.41,1.2,
62,Y,1.05,200,1,1.2,0.39,0.21,4,0.032,0.17,18,5.1,150,71,16,8.8,7.1,0.38,1.5,
63,Y,0.6,200,1,1.8,0.48,0.22,3.9,0.018,0.13,22,4.7,100,26,16,11,6.4,0.36,1.4,
64,Y,0,200,5,1.9,0.47,0.3,4.7,0.017,0.17,19,5.4,210,40,17,9.4,5.3,0.34,1.6,
65,Y,0.75,20,2,1.5,0.4,0.21,4.2,0.021,0.12,19,4.3,130,25,16,9.2,5.2,0.26,1.1,
67,Y,0.75,200,2,1.1,0.47,0.25,3.8,0.02,0.15,17,5.6,280,28,21,10,6,0.39,1.5,
69,Y,0.75,20,1,1.3,0.38,0.18,2.7,0.02,0.1,15,3.9,160,26,13,10,5.6,0.37,1,
70,Y,0,20,3,1.3,0.33,0.21,3.1,0.01,0.11,16,3.7,92,34,12,11,5.7,0.39,1.2,
72,Y,0.75,20,3,1.9,0.42,0.3,3.5,0.024,0.14,20,5.2,120,26,18,8.6,4,0.34,1.2,
74,Y,0,20,6,1.2,0.38,0.22,3.5,0.015,0.11,20,4,140,37,11,8.3,4.1,0.26,0.91,
75,Y,1.35,20,3,1.7,0.43,0.2,3.9,0.047,0.13,24,5.7,190,27,16,9.2,6,0.31,1.2,
77,Y,0.3,200,3,1.6,0.35,0.27,2.7,0.019,0.13,18,4.9,140,31,18,7.7,3.7,0.37,1,
78,Y,1.2,20,2,1,0.34,0.23,3.4,0.018,0.11,17,4.8,150,39,15,10,4.8,0.32,1.1,
81,Y,0.15,20,3,1.8,0.36,0.23,2.8,0.016,0.12,19,4.3,190,40,14,9.2,4.8,0.39,1.1,
82,Y,0.6,20,3,1.3,0.39,0.27,3.6,0.034,0.14,22,5.7,210,25,19,9.3,4.8,0.36,1.3,
83,Y,0,200,6,1.4,0.41,0.28,4,0.024,0.14,24,5.7,170,35,20,9.3,4.6,0.33,1.3,
84,Y,1.35,200,3,1.5,0.36,0.25,2.5,0.027,0.13,18,4.6,190,29,16,7.7,4,0.4,1,
85,Y,1.2,200,2,1.6,0.38,0.24,4.4,0.041,0.15,19,5.6,180,30,16,9.3,5.8,0.32,1.4,
86,Y,1.2,20,3,1.4,0.38,0.22,2.5,0.034,0.12,18,4.1,130,30,14,9.2,5,0.44,1.1,
87,Y,0.3,20,3,1.7,0.38,0.3,4.7,0.025,0.14,23,6.3,240,34,21,11,5.3,0.34,1.6,
88,Y,0.75,200,3,1.8,0.46,0.24,3.1,0.026,0.14,21,5.2,140,35,14,8.6,5,0.39,1.2,
