Pot number,Inoculation,HBED (g/pot),Ca (g/pot),Replicate,FW plant (g),FW roots (g),DW plant (g),DW roots (g), FW total (g),DW total (g)
47,Y,0.45,200,1,103.5,74,16.1,4.9,177.5,21
48,N,0.75,200,2,136.6,106.6,18.2,8.8,243.2,27
49,Y,0.6,200,3,68.5,70.3,9.4,4.7,138.8,14.1
50,Y,0.6,20,2,41,70.2,8.8,5.4,111.2,14.2
51,Y,0,200,3,35.6,55.4,7.7,4,91,11.7
52,Y,1.2,20,1,106.6,85.2,14.8,6.2,191.8,21
53,N,0.75,20,5,122.9,86.7,15.3,7.1,209.6,22.4
54,Y,0.45,20,2,71.9,65.1,10.5,3.9,137,14.4
55,N,0,200,6,133.2,98,17.4,7.8,231.2,25.2
56,Y,0,20,5,78.4,62,11.2,3.7,140.4,14.9
57,Y,0.9,200,3,44,63.9,9.6,3.6,107.9,13.2
58,N,0,20,5,129.7,91,18.6,7.7,220.7,26.3
59,Y,1.05,200,2,113.4,80.1,14.3,5.2,193.5,19.5
60,Y,0.3,200,2,73.7,73,10.8,4.8,146.7,15.6
61,Y,1.05,200,3,96.5,72.5,14.2,4.7,169,18.9
62,Y,1.05,200,1,103.1,60.5,14.8,3.6,163.6,18.4
63,Y,0.6,200,1,81.3,52.9,11.9,3.2,134.2,15.1
64,Y,0,200,5,30.4,36.4,7.1,2.4,66.8,9.5
65,Y,0.75,20,2,71.5,62.7,10.9,4.3,134.2,15.2
66,N,0,200,2,133.5,106.9,18,9.2,240.4,27.2
67,Y,0.75,200,2,71.1,72.4,11.4,4.9,143.5,16.3
68,N,0.75,20,3,130.3,100.1,17.2,8.2,230.4,25.4
69,Y,0.75,20,1,96.9,64.1,14.7,4.4,161,19.1
70,Y,0,20,3,79.3,79.1,11.5,4.8,158.4,16.3
71,N,0.75,200,5,138.1,107,19.8,9.5,245.1,29.3
72,Y,0.75,20,3,82.3,59.8,10.7,3.4,142.1,14.1
73,N,0,20,6,132.1,106.7,15.8,8.3,238.8,24.1
74,Y,0,20,6,67.4,64.4,11.7,4.2,131.8,15.9
75,Y,1.35,20,3,52.9,58.8,9.7,3.2,111.7,12.9
76,N,0.75,200,6,114.5,108.1,15.2,8.5,222.6,23.7
77,Y,0.3,200,3,85.2,89,12.2,7,174.2,19.2
78,Y,1.2,20,2,115.1,58.1,15.6,3.8,173.2,19.4
79,N,0,20,3,135.7,94.8,17.1,7.6,230.5,24.7
80,N,0.75,200,3,123.9,97.8,16.9,8,221.7,24.9
81,Y,0.15,20,3,74.9,71.4,11.3,4.9,146.3,16.2
82,Y,0.6,20,3,70.3,78.8,10.8,5.1,149.1,15.9
83,Y,0,200,6,42.3,58.3,9.1,3.1,100.6,12.2
84,Y,1.35,200,3,106.4,88,13.1,5.8,194.4,18.9
85,Y,1.2,200,2,36.8,52.2,6.8,2.4,89,9.2
86,Y,1.2,20,3,86.6,79.1,12.5,6.1,165.7,18.6
87,Y,0.3,20,3,42.7,61.1,8.3,4.2,103.8,12.5
88,Y,0.75,200,3,66.4,71.1,9.8,4.3,137.5,14.1
89,N,0.75,20,2,123.2,107.3,15,9.9,230.5,24.9
90,N,0,200,1,116.3,91.8,15.9,8.3,208.1,24.2
