﻿id,date,location,ccl,scl,weight,bci,temp_air,temp_cloaca,postfeeding_h,bia_time,bia_postcapt_h,R0,R0_sd,R0_scl_meas,R0_ccl_meas,Rinf,Rinf_sd,Rinf_scl_meas,Rinf_ccl_meas,ph50,ph50_sd,R50,R50_sd,R50_scl_meas,R50_ccl_meas,Ri,Ri_sd,Ri_scl_meas,Ri_ccl_meas,Xc50,Xc50_sd,Xc50_scl_meas,Xc50_ccl_meas,AI_body_countVolume,AI_fat_countVolume_HUsInd,AI_fat_perc_HUsInd,AI_fat_mass_HUsInd,AI_nonadipose_mass_HUsInd,AI_nonadipose_perc_HUsInd
D6_2021,2021_03_11,caraplace,24.1,22.8,1.7,1.44,23.8,28.6,29,14:30,0,1117.7,1.6,0.5,0.5,806.3,7,0.6,0.7,4.1,0,990.4,2.6,0.5,0.6,2895,89.3,0.2,0.2,71.4,0.5,7.3,8.1,1847.152119,126.6392983,6.86,0.12,1.58,93.14
E2,2019_09_06,caraplace,35.6,34.3,4.65,1.15,25.7,27.5,5,11:40,0,752.7,1.2,1.6,1.7,511.8,9.1,2.3,2.5,5.6,0.2,651.2,2.4,1.8,1.9,1601.8,95.9,0.7,0.8,63.4,1.6,18.6,20,4175.8,111.41,2.67,0.12,4.53,97.33
E4,2019_09_06,caraplace,33.4,32.1,3.96,1.2,26.1,26.4,4,11:20,0,822.7,1.7,1.3,1.4,611.6,1.9,1.7,1.8,4.4,0.1,728.8,1.5,1.4,1.5,2383.4,25.2,0.4,0.5,56.4,0.8,18.3,19.8,3563.59,92.58,2.6,0.1,3.86,97.4
E5,2019_09_06,caraplace,35,33.7,4.11,1.07,26.3,27.3,4.5,11:35,0,825.2,1.2,1.4,1.5,625.6,1.1,1.8,2,4,0,746.2,0.5,1.5,1.6,2585.8,27,0.4,0.5,52.5,0.5,21.6,23.3,3670.64,99.54,2.71,0.11,4,97.29
F2,2019_09_06,caraplace,34.4,33.1,4.475,1.23,24.8,25.4,24.5,10:20,0,876.2,2,1.3,1.4,579.2,16.3,1.9,2,5.6,0.3,745.1,7.2,1.5,1.6,1718.4,173.1,0.6,0.7,73.6,3.2,14.9,16.1,3954.16,74.91,1.89,0.08,4.39,98.11
F3,2019_09_06,caraplace,32.2,30.9,3.185,1.08,24.9,26,24.5,10:30,0,920.6,2.5,1,1.1,735.3,7.1,1.3,1.4,3.2,0.1,852.9,1.8,1.1,1.2,3661.9,218.4,0.3,0.3,48,0.7,19.9,21.6,2817.16,42.19,1.5,0.05,3.14,98.5
F5,2019_09_06,caraplace,33.3,32,4.135,1.26,24.9,25.5,25,10:40,0,804,0.4,1.3,1.4,586.3,2,1.7,1.9,4.4,0,723.4,0.7,1.4,1.5,2166.1,28.8,0.5,0.5,56.2,0.3,18.2,19.7,3679.34,124.94,3.4,0.14,3.99,96.6
G1,2019_09_06,caraplace,35.4,34.1,4.49,1.13,23.9,25.1,24,9:50,0,803.5,3.3,1.4,1.6,609.8,20.6,1.9,2.1,3.8,0.4,717.1,6.1,1.6,1.7,2556.3,328.6,0.5,0.5,47.2,4.5,24.7,26.5,3978.61,109.44,2.75,0.12,4.37,97.25
G2,2019_09_06,caraplace,32.5,31.2,3.9,1.28,23.9,25.6,24,10:00,0,790.5,0.8,1.2,1.3,594.5,2.3,1.6,1.8,4.1,0,716.2,0.4,1.4,1.5,2397.7,42.8,0.4,0.4,50.8,0.4,19.2,20.8,3425.81,64.64,1.89,0.07,3.83,98.11
G3,2019_09_06,caraplace,32.3,31,3.805,1.28,24.8,25.4,24,10:10,0,806.5,6.6,1.2,1.3,615.1,5.1,1.6,1.7,3.7,0,740.4,5.5,1.3,1.4,2592.5,59.1,0.4,0.4,47.4,0.3,20.3,22,3386.58,98.09,2.9,0.11,3.69,97.1
H2,2019_09_06,caraplace,33.5,32.2,3.745,1.12,25.8,25.9,4,10:50,0,802.5,3.1,1.3,1.4,544.1,2,1.9,2.1,5.1,0,695.4,3.2,1.5,1.6,1690,9.6,0.6,0.7,61.7,0.2,16.8,18.2,3341.65,86.38,2.58,0.1,3.65,97.42
QA62194_1,2019_10_27,cockle_bay,57.6,56.4,17.55,0.98,29,30.2,4,16:00,4,459.7,0.5,6.9,7.2,353.9,0.6,9,9.4,3.7,0,424.1,0.6,7.5,7.8,1537.2,7.5,2.1,2.2,27.8,0.1,114.4,119.5,17650.87,1631.2,9.24,1.62,15.93,90.76
QA62195_1,2019_10_27,cockle_bay,44.9,43.6,8.85,1.07,28.6,31.8,4,16:00,4,557.2,1.7,3.4,3.6,413.7,1.7,4.6,4.9,3.6,0,512.9,1.7,3.7,3.9,1606.9,19.4,1.2,1.3,32.3,0.1,58.9,62.3,8628.28,782.18,9.07,0.8,8.05,90.93
QA62196_1,2019_10_27,cockle_bay,43.8,42.5,8.25,1.07,29.3,30.7,4,16:00,4,776,0.7,2.3,2.5,651.8,1.2,2.8,2.9,2.2,0,740.7,0.7,2.4,2.6,4074.2,53.7,0.4,0.5,29,0.3,62.4,66.2,7989.47,721.26,9.03,0.74,7.51,90.97
QA62197_1,2019_10_27,cockle_bay,41.3,40,6.15,0.96,29,32,4,16:00,4,662.6,5.5,2.4,2.6,524.8,10.5,3,3.3,3.3,0.3,614.9,8.8,2.6,2.8,2534.4,200.2,0.6,0.7,35.4,2.2,45.3,48.2,5880.47,284.62,4.84,0.3,5.85,95.16
QA62226,2019_08_31,toolakea,43.8,42.5,9.58,1.25,26.9,29,1.5,16:00,1.5,655.1,1.1,2.8,2.9,498,1.6,0,0,3.9,0.1,598.9,0.7,3,3.2,2077.1,30,0.9,0.9,40.5,0.9,44.7,47.4,8310.63,361.79,4.35,0.42,9.16,95.65
QA62227,2019_08_31,toolakea,45.5,44.2,10.7,1.24,23.3,27.5,1.5,16:00,1.5,647.1,3.5,3,3.2,495.7,7.7,3.9,4.2,3.6,0.1,580.2,3.2,3.4,3.6,2122.5,114.3,0.9,1,36.4,1.3,53.8,56.9,9342.57,500.82,5.36,0.57,10.13,94.64
QA62228,2019_08_31,toolakea,42.8,41.5,9.3,1.3,22.2,27.1,1.5,16:00,1.5,596.9,1.9,2.9,3.1,464.1,6.7,3.7,3.9,3.5,0.2,549.4,5.4,3.1,3.3,2091,124.3,0.8,0.9,33.3,1.2,51.8,55,8046.95,323.07,4.01,0.37,8.93,95.99
QA62229,2019_09_28,toolakea,64.2,63,27.27,1.09,29.2,32.4,1,15:00,1,241.7,3,16.4,17.1,95,3.5,41.8,43.4,6.5,0,189,2.9,21,21.8,156.6,8.6,25.3,26.3,21.5,0.2,184.6,191.9,24006.84,3736.36,15.56,4.24,23.03,84.44
QA62230,2019_09_28,toolakea,54.6,53.4,16.17,1.06,27.8,32.7,0,15:00,0,312.5,71.7,9.1,9.5,171.9,41.3,16.6,17.3,5,1.7,259.7,48.4,11,11.5,443.7,158.7,6.4,6.7,23.8,9.9,119.5,125.2,14152.36,1973.11,13.94,2.25,13.92,86.06
QA62232,2019_10_11,cockle_bay,46.4,45.1,11.42,1.24,29.1,30.7,6,16:20,6,512.2,0.2,4,4.2,405.6,1.8,5,5.3,2.9,0,484.2,0.6,4.2,4.4,1950.6,43.3,1,1.1,24.9,0.2,81.8,86.4,10264.28,759.04,7.39,0.84,10.58,92.61
QA62233,2019_10_11,cockle_bay,46.1,44.8,9.42,1.05,31.1,28.6,5,16:10,5,592,0.4,3.4,3.6,475.5,1.9,4.2,4.5,2.6,0,559.2,0.3,3.6,3.8,2416.1,52.4,0.8,0.9,25.4,0.2,79.1,83.6,8308.2,726.63,8.75,0.82,8.6,91.25
QA62234,2019_10_11,cockle_bay,49,47.7,11.28,1.04,29.8,26.7,5,16:25,5,543.4,0.8,4.2,4.4,376.4,2.6,6,6.4,4.1,0,495.6,0.6,4.6,4.8,1225.3,28.9,1.9,2,35.1,0.2,64.9,68.3,9995.9,1312.36,13.13,1.48,9.8,86.87
QA62245_1,2019_10_27,cockle_bay,47,45.7,12.08,1.26,31,32.8,4,14:45,4,433.5,0.7,4.8,5.1,309.7,1.2,6.7,7.1,4,0,401.6,0.5,5.2,5.5,1084.8,16.9,1.9,2,28.1,0.1,74.5,78.7,11152,1025.12,9.19,1.11,10.97,90.81
QA62246_1,2019_10_27,cockle_bay,49.9,48.6,11.85,1.03,31,31.7,4,15:00,4,562.6,0.8,4.2,4.4,405.8,1,5.8,6.1,4.3,0,516.1,0.6,4.6,4.8,1456.1,16.6,1.6,1.7,38.4,0.3,61.6,64.9,10975.59,1377.17,12.55,1.49,10.36,87.45
QA62247_1,2019_10_27,cockle_bay,47.8,46.5,10.15,1.01,30,33.3,4,16:00,4,602.7,0.4,3.6,3.8,438.2,0.9,4.9,5.2,4.1,0,555.3,0.2,3.9,4.1,1605.6,13.6,1.3,1.4,39.7,0.3,54.6,57.6,9353.21,355.04,3.8,0.39,9.76,96.2
QA62248_1,2019_10_27,cockle_bay,47.3,46,11.65,1.19,29.3,33.3,4,16:00,4,516.1,0.3,4.1,4.3,401.3,0.3,5.3,5.6,3.3,0,481.1,0.2,4.4,4.7,1803.9,6.3,1.2,1.2,27.6,0.2,76.8,81.1,10685.47,319.47,2.99,0.35,11.3,97.01
QA62250,2019_10_11,cockle_bay,42.2,40.9,8.2,1.2,28.8,27.7,6,16:35,6,483.8,0.5,3.5,3.7,374.7,0.4,4.5,4.8,3.2,0,450.4,0.2,3.7,4,1661.5,10.1,1,1.1,24.9,0.1,67.3,71.5,7059.85,1342.56,19.02,1.56,6.64,80.98
QA62458,2019_10_11,cockle_bay,43.5,42.2,9.42,1.25,29.6,34,5,16:00,5,560.3,1.3,3.2,3.4,460.1,4.2,3.9,4.1,2.2,0,534.3,2.5,3.3,3.5,2577,117.1,0.7,0.7,20.9,0.3,85.3,90.5,8404.45,697.68,8.3,0.78,8.64,91.7
QA62460,2019_09_28,toolakea,44.1,42.8,9.94,1.27,28.2,31.7,1,15:00,1,384,4.2,4.8,5.1,231,7.4,7.9,8.4,6.6,0.3,326.8,6.2,5.6,6,580.7,38.1,3.2,3.3,37.6,0.9,48.8,51.8,8769.46,839.63,9.57,0.95,8.99,90.43
QA62463,2019_08_31,toolakea,49.2,47.9,13.2,1.2,22.8,27.3,1.5,16:00,1.5,581.6,3,4,4.2,462.5,4.4,5,5.2,3.4,0,526.7,3.7,4.4,4.6,2258.7,70.7,1,1.1,31.1,0.4,73.9,77.8,11488.57,242.07,2.11,0.28,12.92,97.89
QA62467,2019_08_31,toolakea,45.8,44.5,10.62,1.2,25.6,28.4,1.5,16:00,1.5,588.1,0.8,3.4,3.6,429.2,2.1,4.6,4.9,4.2,0,526.1,1,3.8,4,1588.4,27.2,1.2,1.3,38.8,0.2,51.2,54.1,9180.35,473.78,5.16,0.55,10.07,94.84
QA62468,2019_08_31,toolakea,44.7,43.4,10.67,1.3,26.4,27.5,1.5,16:00,1.5,561.7,7.9,3.4,3.6,385.9,10.5,4.9,5.2,5.1,0.1,488.9,9.3,3.9,4.1,1234.6,69.7,1.5,1.6,43.6,0.4,43.3,45.9,8956.26,579.82,6.47,0.69,9.98,93.53
QA62470,2019_08_31,toolakea,46.7,45.4,10.81,1.15,23.5,27.5,1.5,16:00,1.5,631.1,2.3,3.3,3.5,468.6,2.5,4.4,4.7,4.4,0,568.2,2.4,3.6,3.8,1820.5,32.5,1.1,1.2,43.8,0.3,47.2,49.8,9398.08,248.61,2.65,0.29,10.52,97.35
QA62471,2019_08_31,toolakea,46.3,45,10.46,1.15,22.3,27.4,1.5,16:00,1.5,567.3,1.3,3.6,3.8,414.3,2.8,4.9,5.2,4.3,0,505.6,1.7,4,4.2,1537.1,30.1,1.3,1.4,37.8,0.3,53.7,56.8,9090.24,724.48,7.97,0.83,9.63,92.03
QA62472,2019_08_31,toolakea,36.8,35.5,6.43,1.44,24.3,28.4,1.5,16:00,1.5,803.8,6.6,1.6,1.7,635.3,10.3,2,2.1,3.5,0.1,724.3,7.9,1.7,1.9,3037.1,161.2,0.4,0.4,44,1.5,28.7,30.8,5604.34,275.12,4.91,0.32,6.11,95.09
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
