"full_PU2id","P1L1C1","P1L2C1","P1L3C1","P1L4C1","P1L5C1","P1L1C2","P1L2C2","P1L3C2","P1L4C2","P1L5C2","P2L1C1","P2L2C1","P2L3C1","P2L4C1","P2L5C1","P2L1C2","P2L2C2","P2L3C2","P2L4C2","P2L5C2"
66,31,28,13,17,7,100,100,100,100,100,25,31,27,20,25,100,100,100,100,100
67,31,28,13,17,7,100,100,100,100,100,42,39,41,34,40,100,100,100,100,100
68,31,28,13,17,7,100,100,100,100,100,34,47,46,39,41,100,100,100,100,100
69,31,28,13,17,7,100,100,100,100,100,46,37,33,43,29,100,100,100,100,100
70,39,38,22,29,26,100,100,100,100,99,44,37,28,35,32,100,100,100,100,100
71,39,38,22,29,26,100,100,100,100,99,40,50,40,39,34,100,100,100,100,100
72,39,41,35,42,23,100,99,100,100,99,38,18,34,35,33,100,100,100,100,100
73,39,41,35,42,23,100,99,100,100,99,36,30,25,31,29,100,100,100,100,99
74,31,28,13,17,7,100,100,100,100,100,26,33,31,29,29,100,100,100,100,100
75,31,28,13,17,7,100,100,100,100,100,27,23,30,24,28,100,100,100,100,100
76,31,28,13,17,7,100,100,100,100,100,29,24,29,30,26,100,100,100,100,94
77,31,28,13,17,7,100,100,100,100,100,21,22,30,30,25,100,100,100,100,100
78,31,28,13,17,7,100,100,100,100,100,33,23,24,26,28,100,100,100,100,100
79,39,38,22,29,26,100,100,100,100,99,31,22,24,35,32,100,100,100,100,99
80,39,38,22,29,26,100,100,100,100,99,25,27,24,26,35,100,100,100,100,99
81,39,38,22,29,26,100,100,100,100,99,39,42,35,35,37,100,100,100,100,100
82,39,41,35,42,23,100,99,100,100,99,54,50,48,47,44,100,100,100,100,100
83,39,41,35,42,23,100,99,100,100,99,45,37,33,40,43,100,100,100,100,100
84,31,28,13,17,7,100,100,100,100,100,44,43,36,29,41,100,100,100,100,100
85,31,28,13,17,7,100,100,100,100,100,43,47,43,34,41,100,100,100,100,100
86,31,28,13,17,7,100,100,100,100,100,44,44,39,44,30,100,100,100,100,100
87,31,28,13,17,7,100,100,100,100,100,30,19,26,18,26,100,100,100,100,100
88,31,28,13,17,7,100,100,100,100,100,32,24,33,35,27,100,100,100,100,100
89,39,38,22,29,26,100,100,100,100,99,23,30,30,30,32,100,100,100,100,100
90,39,38,22,29,26,100,100,100,100,99,21,25,27,27,26,100,100,100,100,100
91,39,38,22,29,26,100,100,100,100,99,27,28,29,23,36,100,100,100,100,100
92,31,28,13,17,7,100,100,100,100,100,36,38,28,36,31,100,100,100,100,100
93,31,28,13,17,7,100,100,100,100,100,28,30,27,24,39,100,100,100,100,100
94,39,38,22,29,26,100,100,100,100,99,24,25,30,37,29,100,100,100,100,100
95,39,38,22,29,26,100,100,100,100,99,28,30,21,26,38,100,100,100,100,99
96,39,38,22,29,26,100,100,100,100,99,40,38,35,27,30,100,100,100,100,100
97,49,49,42,53,44,94,72,78,98,73,41,42,41,34,46,100,99,98,100,100
98,49,49,42,53,44,94,72,78,98,73,35,28,22,36,29,100,100,100,100,100
99,47,49,46,45,37,94,75,78,99,87,29,33,24,33,26,100,100,100,100,100
100,47,49,46,45,37,94,75,78,99,87,34,50,39,29,46,100,100,100,100,100
101,33,45,38,36,38,100,99,100,100,93,50,39,46,50,43,100,94,97,100,98
102,33,45,38,36,38,100,99,100,100,93,35,37,40,33,41,100,100,100,100,100
103,33,31,26,33,30,100,100,100,100,98,37,34,43,31,28,100,100,100,100,100
104,33,31,26,33,30,100,100,100,100,98,35,36,29,30,40,100,100,100,100,100
105,33,31,26,33,30,100,100,100,100,98,42,46,43,33,39,100,100,100,100,100
106,33,45,38,36,38,100,99,100,100,93,51,55,52,51,42,98,94,97,100,98
107,33,45,38,36,38,100,99,100,100,93,32,28,30,21,32,100,100,100,100,100
108,33,45,38,36,38,100,99,100,100,93,28,28,30,22,31,100,100,100,100,100
109,33,31,26,33,30,100,100,100,100,98,20,31,25,35,29,100,100,100,100,100
110,33,31,26,33,30,100,100,100,100,98,26,41,28,28,28,100,100,100,100,100
111,33,31,26,33,30,100,100,100,100,98,29,32,27,28,32,100,100,100,100,100
112,33,31,26,33,30,100,100,100,100,98,40,42,27,31,39,100,100,100,100,100
113,33,45,38,36,38,100,99,100,100,93,41,40,36,32,32,100,100,100,100,100
114,33,45,38,36,38,100,99,100,100,93,23,29,25,32,36,100,100,100,100,98
115,33,45,38,36,38,100,99,100,100,93,38,24,29,31,28,100,100,100,68,100
116,33,31,26,33,30,100,100,100,100,98,27,34,28,25,27,100,100,100,100,100
117,33,31,26,33,30,100,100,100,100,98,28,23,38,26,37,100,100,100,100,100
118,33,31,26,33,30,100,100,100,100,98,26,24,31,23,32,100,100,100,83,100
119,33,31,26,33,30,100,100,100,100,98,33,27,22,14,19,100,100,100,100,100
120,33,31,26,33,30,100,100,100,100,98,48,49,57,42,43,100,98,100,100,100
121,30,43,41,33,31,100,100,100,100,100,41,32,31,36,41,100,100,100,100,100
122,30,43,41,33,31,100,100,100,100,100,30,28,23,23,24,100,100,100,100,96
123,30,43,41,33,31,100,100,100,100,100,26,28,33,29,26,100,100,100,100,100
124,32,31,21,25,18,100,100,100,100,100,35,27,29,23,19,100,100,100,100,100
125,32,31,21,25,18,100,100,100,100,100,26,29,35,26,25,100,100,100,100,100
126,32,31,21,25,18,100,100,100,100,100,17,33,35,36,28,100,100,100,100,100
127,32,31,21,25,18,100,100,100,100,100,28,26,25,28,30,100,100,100,100,100
128,32,31,21,25,18,100,100,100,100,100,51,47,38,40,40,100,100,100,100,100
129,30,43,41,33,31,100,100,100,100,100,41,43,53,45,43,100,100,100,100,100
130,30,43,41,33,31,100,100,100,100,100,28,34,22,26,34,100,100,100,100,100
131,30,43,41,33,31,100,100,100,100,100,25,41,28,26,29,100,100,100,100,100
132,32,31,21,25,18,100,100,100,100,100,31,28,29,28,28,100,100,100,100,100
133,32,31,21,25,18,100,100,100,100,100,28,26,27,30,30,100,100,100,100,100
134,32,31,21,25,18,100,100,100,100,100,26,23,24,25,29,100,100,100,100,100
135,32,31,21,25,18,100,100,100,100,100,23,30,27,31,38,100,100,100,100,99
136,32,31,21,25,18,100,100,100,100,100,36,44,44,41,43,100,100,100,100,100
137,30,43,41,33,31,100,100,100,100,100,40,45,36,28,44,100,100,100,100,100
138,30,43,41,33,31,100,100,100,100,100,29,23,25,26,26,100,100,100,100,100
139,32,31,21,25,18,100,100,100,100,100,26,32,31,30,29,100,100,100,100,100
140,32,31,21,25,18,100,100,100,100,100,24,34,36,31,27,100,100,100,100,100
141,32,31,21,25,18,100,100,100,100,100,31,31,26,36,31,100,100,100,100,100
142,32,31,21,25,18,100,100,100,100,100,29,34,22,27,31,100,100,100,100,100
143,32,31,21,25,18,100,100,100,100,100,51,40,43,47,49,87,74,73,83,85
144,30,43,41,33,31,100,100,100,100,100,31,33,35,32,40,100,100,100,100,100
145,32,31,21,25,18,100,100,100,100,100,29,29,26,30,38,100,100,100,100,99
146,32,31,21,25,18,100,100,100,100,100,23,30,25,31,37,100,100,100,100,100
147,32,31,21,25,18,100,100,100,100,100,27,31,25,29,26,100,100,100,100,100
148,32,31,21,25,18,100,100,100,100,100,51,47,48,39,42,100,100,100,100,100
149,32,31,21,25,18,100,100,100,100,100,43,39,41,41,40,100,100,100,100,100
150,32,31,21,25,18,100,100,100,100,100,35,48,45,32,35,100,100,100,100,100
151,32,31,21,25,18,100,100,100,100,100,47,45,45,47,51,93,80,78,94,88
152,32,34,27,29,24,0,8,40,11,5,31,23,30,33,31,32,61,60,36,33
153,32,34,27,29,24,0,8,40,11,5,32,27,29,37,29,34,58,61,56,24
154,32,34,27,29,24,0,8,40,11,5,29,35,31,28,26,32,58,53,74,47
155,32,34,27,29,24,0,8,40,11,5,37,47,45,29,36,1,10,20,30,30
156,31,30,28,30,22,11,73,89,74,73,42,45,37,36,29,4,27,29,40,45
157,31,30,28,30,22,11,73,89,74,73,21,29,32,36,30,65,81,79,77,47
158,31,30,28,30,22,11,73,89,74,73,22,27,25,35,28,55,78,67,26,58
159,31,30,28,30,22,11,73,89,74,73,33,33,24,37,28,50,79,76,19,63
160,31,30,28,30,22,11,73,89,74,73,24,20,30,19,30,16,54,28,5,45
161,32,34,27,29,24,0,8,40,11,5,24,34,38,37,28,3,20,13,4,18
162,32,34,27,29,24,0,8,40,11,5,26,26,32,30,37,4,18,8,1,14
163,32,34,27,29,24,0,8,40,11,5,35,23,33,31,32,6,25,19,2,20
164,32,34,27,29,24,0,8,40,11,5,34,25,27,39,28,9,44,46,49,20
165,32,34,27,29,24,0,8,40,11,5,48,42,48,30,34,0,1,1,0,9
166,31,30,28,30,22,11,73,89,74,73,39,44,39,32,22,8,42,37,57,69
167,31,30,28,30,22,11,73,89,74,73,27,24,25,35,27,67,85,72,68,54
168,31,30,28,30,22,11,73,89,74,73,26,25,26,39,34,43,80,65,23,71
169,31,30,28,30,22,11,73,89,74,73,32,34,47,23,28,20,65,99,46,97
170,31,30,28,30,22,11,73,89,74,73,36,33,37,35,33,0,3,77,5,73
171,32,34,27,29,24,0,8,40,11,5,40,40,38,31,43,0,0,31,0,22
172,32,34,27,29,24,0,8,40,11,5,26,31,24,31,28,0,3,76,3,14
173,32,34,27,29,24,0,8,40,11,5,37,37,28,28,21,0,8,37,0,9
174,32,34,27,29,24,0,8,40,11,5,23,30,35,20,34,1,15,2,2,5
175,32,34,27,29,24,0,8,40,11,5,27,37,33,29,24,2,11,15,26,18
176,22,27,43,25,63,22,89,100,94,100,43,51,47,44,33,0,9,13,21,54
177,22,27,43,25,63,22,89,100,94,100,23,36,28,24,27,64,87,81,79,61
178,22,27,43,25,63,22,89,100,94,100,25,29,26,26,27,62,86,87,45,95
179,22,27,43,25,63,22,89,100,94,100,46,41,43,41,37,0,4,88,2,89
180,22,27,43,25,63,22,89,100,94,100,44,44,44,47,49,0,0,0,0,0
181,33,19,15,36,19,0,13,99,1,65,48,42,41,47,44,0,0,9,0,16
182,33,19,15,36,19,0,13,99,1,65,38,38,30,26,25,0,0,69,2,36
183,33,19,15,36,19,0,13,99,1,65,31,28,30,37,21,0,1,53,0,8
184,33,19,15,36,19,0,13,99,1,65,25,31,26,25,30,0,4,4,0,5
185,33,19,15,36,19,0,13,99,1,65,26,24,33,26,27,3,13,20,15,6
186,39,43,45,53,26,0,0,0,0,0,47,38,46,36,34,0,0,1,1,3
187,22,27,43,25,63,22,89,100,94,100,47,45,56,45,49,0,0,0,4,4
188,22,27,43,25,63,22,89,100,94,100,23,26,29,28,34,60,79,80,78,62
189,22,27,43,25,63,22,89,100,94,100,25,23,31,30,27,55,80,98,54,91
190,22,27,43,25,63,22,89,100,94,100,44,46,40,40,32,0,16,94,17,97
191,22,27,43,25,63,22,89,100,94,100,39,46,39,37,32,0,0,68,2,88
192,33,19,15,36,19,0,13,99,1,65,21,28,24,31,24,0,7,98,12,65
193,33,19,15,36,19,0,13,99,1,65,27,32,17,30,19,0,7,64,0,21
194,33,19,15,36,19,0,13,99,1,65,30,40,28,39,22,0,0,68,0,16
195,33,19,15,36,19,0,13,99,1,65,23,23,27,24,33,0,1,13,0,9
196,33,19,15,36,19,0,13,99,1,65,35,22,19,29,35,2,12,11,3,6
197,39,43,45,53,26,0,0,0,0,0,37,35,39,40,34,0,5,4,14,9
198,22,27,43,25,63,22,89,100,94,100,42,60,44,46,38,0,0,0,0,9
199,22,27,43,25,63,22,89,100,94,100,26,31,19,25,26,66,87,84,94,56
200,22,27,43,25,63,22,89,100,94,100,29,30,17,34,30,56,79,79,68,39
201,22,27,43,25,63,22,89,100,94,100,41,30,43,32,32,7,40,97,33,98
202,22,27,43,25,63,22,89,100,94,100,48,42,50,45,53,0,0,9,0,12
203,33,19,15,36,19,0,13,99,1,65,34,24,27,38,22,0,6,92,10,60
204,33,19,15,36,19,0,13,99,1,65,45,38,33,32,16,0,0,61,1,52
205,33,19,15,36,19,0,13,99,1,65,44,39,45,42,30,0,0,19,0,18
206,33,19,15,36,19,0,13,99,1,65,25,30,34,25,25,0,3,10,0,13
207,33,19,15,36,19,0,13,99,1,65,25,22,28,27,24,1,10,9,5,4
208,39,43,45,53,26,0,0,0,0,0,43,36,31,27,32,0,6,3,17,8
209,22,27,43,25,63,22,89,100,94,100,53,49,55,51,55,0,0,0,0,1
210,22,27,43,25,63,22,89,100,94,100,32,30,27,31,16,24,50,67,76,77
211,22,27,43,25,63,22,89,100,94,100,32,24,27,21,42,61,80,86,67,35
212,22,27,43,25,63,22,89,100,94,100,30,26,31,24,55,50,83,98,59,92
213,22,27,43,25,63,22,89,100,94,100,34,39,38,30,36,5,23,77,20,72
214,33,19,15,36,19,0,13,99,1,65,29,33,25,30,22,0,4,76,10,84
215,33,19,15,36,19,0,13,99,1,65,40,50,42,58,37,0,0,19,0,28
216,33,19,15,36,19,0,13,99,1,65,35,27,29,33,26,0,1,29,0,36
217,33,19,15,36,19,0,13,99,1,65,31,23,28,28,40,0,4,5,0,9
218,33,19,15,36,19,0,13,99,1,65,33,28,34,36,28,5,8,7,3,12
219,39,43,45,53,26,0,0,0,0,0,32,37,41,29,44,0,12,15,25,18
220,22,27,43,25,63,22,89,100,94,100,51,47,55,51,56,0,0,0,0,2
221,22,27,43,25,63,22,89,100,94,100,44,34,27,30,23,14,47,47,68,72
222,22,27,43,25,63,22,89,100,94,100,31,26,24,29,42,38,78,74,86,54
223,22,27,43,25,63,22,89,100,94,100,20,24,21,28,34,53,62,75,78,43
224,33,19,15,36,19,0,13,99,1,65,32,20,22,20,33,17,30,44,26,13
225,33,19,15,36,19,0,13,99,1,65,26,27,25,29,33,4,22,54,14,37
226,33,19,15,36,19,0,13,99,1,65,33,17,22,31,32,2,11,22,11,3
227,33,19,15,36,19,0,13,99,1,65,27,27,35,29,37,2,19,6,0,12
228,33,19,15,36,19,0,13,99,1,65,23,29,28,33,26,15,38,28,8,23
229,39,43,45,53,26,0,0,0,0,0,29,28,26,29,31,44,81,74,78,64
230,39,43,45,53,26,0,0,0,0,0,47,59,63,55,36,0,0,0,0,1
231,43,52,42,60,50,0,0,0,0,0,43,38,49,41,40,0,10,17,28,25
232,36,37,40,35,40,0,45,82,4,6,27,23,23,30,30,59,83,78,71,53
233,36,37,40,35,40,0,45,82,4,6,16,32,20,38,33,39,73,61,49,28
234,36,37,40,35,40,0,45,82,4,6,27,26,17,28,28,25,53,61,52,32
235,36,37,40,35,40,0,45,82,4,6,23,29,26,22,24,35,62,49,19,45
236,36,37,40,35,40,0,45,82,4,6,27,28,24,31,26,53,71,82,52,55
237,47,51,47,44,53,0,0,7,0,0,32,22,29,30,26,57,80,87,84,47
238,47,51,47,44,53,0,0,7,0,0,47,40,49,46,28,0,0,2,2,21
239,36,37,40,35,40,0,45,82,4,6,39,31,41,35,33,2,13,21,30,42
240,36,37,40,35,40,0,45,82,4,6,36,42,34,27,27,29,65,54,75,61
241,36,37,40,35,40,0,45,82,4,6,31,30,24,23,24,61,70,80,87,56
242,36,37,40,35,40,0,45,82,4,6,34,25,25,32,24,62,81,80,67,38
243,36,37,40,35,40,0,45,82,4,6,29,19,31,29,34,59,76,77,76,38
244,47,51,47,44,53,0,0,7,0,0,22,30,33,26,39,51,80,84,83,59
245,47,51,47,44,53,0,0,7,0,0,46,47,43,45,44,0,0,0,0,11
246,36,37,40,35,40,0,45,82,4,6,48,43,46,42,54,0,0,0,0,8
247,36,37,40,35,40,0,45,82,4,6,38,39,35,37,36,1,17,16,27,32
248,36,37,40,35,40,0,45,82,4,6,46,39,27,40,36,8,32,36,52,45
249,47,51,47,44,53,0,0,7,0,0,44,47,47,31,42,0,6,6,6,25
250,52,64,44,53,46,0,0,1,8,0,39,42,39,33,36,24,5,4,84,11
251,52,64,44,53,46,0,0,1,8,0,37,36,41,35,35,75,25,26,95,21
252,52,64,44,53,46,0,0,1,8,0,44,55,45,48,52,1,0,0,23,5
253,51,44,40,40,39,0,0,2,98,0,42,41,45,41,41,8,0,1,62,7
254,24,30,13,28,28,100,93,99,100,90,23,34,29,27,28,96,78,78,100,18
255,24,30,13,28,28,100,93,99,100,90,28,29,27,24,25,95,82,78,100,3
256,24,30,13,28,28,100,93,99,100,90,28,33,27,28,21,94,70,70,100,35
257,24,30,13,28,28,100,93,99,100,90,48,51,43,35,45,2,1,0,48,1
258,51,44,40,40,39,0,0,2,98,0,25,30,28,33,32,90,59,52,98,29
259,24,30,13,28,28,100,93,99,100,90,26,27,27,25,42,96,75,80,92,41
260,24,30,13,28,28,100,93,99,100,90,33,30,26,27,27,97,73,91,78,79
261,24,30,13,28,28,100,93,99,100,90,34,24,21,34,32,98,78,85,92,44
262,24,30,13,28,28,100,93,99,100,90,35,30,31,29,37,89,38,42,96,21
263,51,44,40,40,39,0,0,2,98,0,35,32,29,27,26,87,52,62,100,26
264,24,30,13,28,28,100,93,99,100,90,27,29,26,32,23,96,76,93,76,63
265,24,30,13,28,28,100,93,99,100,90,28,27,33,33,31,91,76,90,69,74
266,24,30,13,28,28,100,93,99,100,90,27,32,26,25,37,98,72,92,78,77
267,24,30,13,28,28,100,93,99,100,90,32,18,32,25,24,88,42,54,98,19
268,51,44,40,40,39,0,0,2,98,0,39,50,37,27,42,67,19,19,90,10
269,24,30,13,28,28,100,93,99,100,90,31,27,30,28,31,99,76,90,93,56
270,24,30,13,28,28,100,93,99,100,90,24,28,44,33,26,97,76,90,72,77
271,24,30,13,28,28,100,93,99,100,90,31,34,31,33,35,97,76,82,77,61
272,24,30,13,28,28,100,93,99,100,90,33,30,29,22,30,93,66,67,100,32
273,51,44,40,40,39,0,0,2,98,0,28,43,29,36,43,69,23,26,94,25
274,24,30,13,28,28,100,93,99,100,90,32,26,23,36,26,97,74,84,93,53
275,24,30,13,28,28,100,93,99,100,90,21,26,23,27,23,97,78,89,78,75
276,24,30,13,28,28,100,93,99,100,90,19,26,27,31,30,98,76,76,75,60
277,24,30,13,28,28,100,93,99,100,90,28,37,24,23,31,89,57,56,98,25
279,38,41,28,33,34,20,2,14,82,39,31,26,28,34,25,96,59,70,100,33
280,38,41,28,33,34,20,2,14,82,39,29,35,24,27,21,95,78,86,73,66
281,38,41,28,33,34,20,2,14,82,39,31,25,25,35,39,97,61,80,89,49
282,38,41,28,33,34,20,2,14,82,39,37,38,33,27,34,81,35,41,98,33
283,38,41,28,33,34,20,2,14,82,39,50,41,39,42,38,8,0,0,57,12
284,38,41,28,33,34,20,2,14,82,39,28,32,34,33,31,82,30,38,92,30
285,38,41,28,33,34,20,2,14,82,39,36,37,28,26,28,94,56,43,98,28
286,38,41,28,33,34,20,2,14,82,39,45,42,49,44,51,2,0,0,38,4
287,38,41,28,33,34,20,2,14,82,39,50,46,42,40,46,1,29,32,25,42
288,37,44,49,40,32,0,4,1,11,10,40,35,33,36,25,85,97,95,98,90
289,37,44,49,40,32,0,4,1,11,10,32,40,37,19,33,34,64,69,78,85
290,38,53,50,50,35,0,0,0,0,1,28,33,33,26,37,60,83,83,90,81
291,32,28,25,27,16,5,51,97,95,100,23,22,32,35,33,67,91,82,52,58
292,32,28,25,27,16,5,51,97,95,100,31,34,28,25,28,38,74,66,88,50
293,32,28,25,27,16,5,51,97,95,100,48,49,49,40,43,0,0,0,0,5
294,38,53,50,50,35,0,0,0,0,1,30,39,40,35,33,4,31,33,48,42
295,32,28,25,27,16,5,51,97,95,100,25,26,19,39,28,19,57,95,28,93
296,32,28,25,27,16,5,51,97,95,100,30,30,30,39,33,1,20,86,50,84
297,32,28,25,27,16,5,51,97,95,100,30,31,33,26,17,7,30,43,68,44
298,32,28,25,27,16,5,51,97,95,100,46,48,49,42,43,0,0,0,1,3
299,38,53,50,50,35,0,0,0,0,1,53,47,42,37,40,0,0,1,0,1
300,32,28,25,27,16,5,51,97,95,100,31,26,30,32,36,14,50,39,41,36
301,32,28,25,27,16,5,51,97,95,100,31,29,24,34,29,0,5,45,39,58
302,32,28,25,27,16,5,51,97,95,100,47,47,49,49,48,0,0,1,0,2
303,32,28,25,27,16,5,51,97,95,100,29,30,26,28,33,17,29,48,55,58
304,32,28,25,27,16,5,51,97,95,100,44,47,40,43,45,0,0,0,2,6
305,38,53,50,50,35,0,0,0,0,1,46,44,37,51,31,0,3,0,2,9
306,32,28,25,27,16,5,51,97,95,100,31,28,23,31,33,21,61,53,41,19
307,32,28,25,27,16,5,51,97,95,100,32,31,31,29,37,3,22,51,42,64
308,32,28,25,27,16,5,51,97,95,100,47,31,37,46,33,0,0,22,15,37
309,32,28,25,27,16,5,51,97,95,100,48,41,42,44,28,0,0,10,0,16
310,32,28,25,27,16,5,51,97,95,100,30,30,29,27,24,22,51,66,72,60
311,38,53,50,50,35,0,0,0,0,1,41,55,52,44,53,0,0,0,0,1
312,32,28,25,27,16,5,51,97,95,100,33,35,27,33,30,14,51,41,63,42
313,32,28,25,27,16,5,51,97,95,100,20,21,28,29,21,11,48,42,53,49
314,32,28,25,27,16,5,51,97,95,100,26,36,26,15,39,4,36,46,47,55
315,32,28,25,27,16,5,51,97,95,100,38,30,46,37,37,0,4,32,0,28
316,32,28,25,27,16,5,51,97,95,100,25,24,23,23,23,40,64,78,76,70
317,48,43,27,37,18,0,3,4,19,12,39,42,50,37,41,0,3,6,4,9
318,48,43,27,37,18,0,3,4,19,12,25,28,24,30,34,36,59,63,69,46
319,48,43,27,37,18,0,3,4,19,12,26,26,23,15,23,68,88,84,93,77
320,48,43,27,37,18,0,3,4,19,12,44,37,39,32,42,3,31,41,45,28
321,48,43,27,37,18,0,3,4,19,12,26,31,37,20,20,83,98,94,100,97
322,48,43,27,37,18,0,3,4,19,12,48,47,50,58,51,0,0,1,0,7
323,42,44,33,29,36,26,2,39,100,7,48,51,38,44,40,0,0,0,24,6
324,42,44,33,29,36,26,2,39,100,7,40,38,34,34,37,12,1,2,66,9
325,42,44,33,29,36,26,2,39,100,7,46,39,52,46,43,0,0,0,11,1
326,42,44,33,29,36,26,2,39,100,7,44,39,48,32,30,45,12,14,91,27
327,42,44,33,29,36,26,2,39,100,7,27,33,20,25,33,93,60,57,98,5
328,42,44,33,29,36,26,2,39,100,7,30,31,20,31,25,94,44,43,98,22
329,58,57,42,49,45,0,0,0,0,0,52,47,52,43,47,0,0,0,4,0
