﻿date,site,zone,site_zone,photo_id,colony_area.cm2,scraper_scars,excavator_scars,total_scars,Scraper_scars/cm2,Excavator_scars/cm2,Total_scars/cm2,Notes
Dec-18,South,Slope,South_Slope,DSCN2135.JPG,321.073,0,0,0,0,0,0,Multiple small thin scars (invertebrate?)
Dec-18,South,Slope,South_Slope,DSCN2136.JPG,1480.526,1,0,1,0.000675436,0,0.000675436,and multiple smaller thin scars (invertebrate?)
Dec-18,South,Slope,South_Slope,DSCN2141.JPG,270.206,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2142.JPG,484.707,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2144.JPG,3455.114,3,0,3,0.000868278,0,0.000868278,
Dec-18,South,Slope,South_Slope,DSCN2146.JPG,1212.695,1,0,1,0.00082461,0,0.00082461,
Dec-18,South,Slope,South_Slope,DSCN2147.JPG,2332.973,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2148.JPG,399.098,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2149.JPG,96.448,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2150.JPG,164.289,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2151.JPG,289.411,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2152.JPG,802.897,3,2,5,0.003736469,0.00249098,0.006227449,
Dec-18,South,Slope,South_Slope,DSCN2153.JPG,557.047,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2154.JPG,135.111,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2155.JPG,207.22,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2156.JPG,1486.874,5,0,5,0.00336276,0,0.00336276,
Dec-18,South,Slope,South_Slope,DSCN2157.JPG,487.988,0,5,5,0,0.010246154,0.010246154,
Dec-18,South,Slope,South_Slope,DSCN2158.JPG,282.804,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2159.JPG,49.638,0,1,1,0,0.020145856,0.020145856,
Dec-18,South,Slope,South_Slope,DSCN2160.JPG,758.042,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2161.JPG,633.731,5,0,5,0.007889783,0,0.007889783,
Dec-18,South,Slope,South_Slope,DSCN2162.JPG,3947.957,6,0,6,0.001519773,0,0.001519773,
Dec-18,South,Slope,South_Slope,DSCN2163.JPG,304.169,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2164.JPG,989.582,1,0,1,0.001010528,0,0.001010528,
Dec-18,South,Slope,South_Slope,DSCN2165.JPG,880.66,6,0,6,0.006813072,0,0.006813072,
Dec-18,South,Slope,South_Slope,DSCN2166.JPG,414.532,8,0,8,0.019298872,0,0.019298872,
Dec-18,South,Slope,South_Slope,DSCN2167.JPG,213.558,2,0,2,0.009365137,0,0.009365137,
Dec-18,South,Slope,South_Slope,DSCN2168.JPG,338.479,0,3,3,0,0.008863179,0.008863179,
Dec-18,South,Slope,South_Slope,DSCN2169.JPG,318.432,1,0,1,0.003140388,0,0.003140388,
Dec-18,South,Slope,South_Slope,DSCN2171.JPG,723.195,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2172.JPG,89.453,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2173.JPG,449.071,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2174.JPG,489.115,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2175.JPG,334.43,1,1,2,0.002990162,0.002990162,0.005980325,
Dec-18,South,Slope,South_Slope,DSCN2176.JPG,422.979,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2177.JPG,363.705,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2179.JPG,3327.809,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2188.JPG,39.772,9,0,9,0.226289852,0,0.226289852,
Dec-18,South,Slope,South_Slope,DSCN2189.JPG,116.511,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2190.JPG,216.573,0,3,3,0,0.013852142,0.013852142,
Dec-18,South,Slope,South_Slope,DSCN2191.JPG,91.794,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2192.JPG,34.291,0,3,3,0,0.087486512,0.087486512,
Dec-18,South,Slope,South_Slope,DSCN2193.JPG,90.34,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2194.JPG,99.833,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2085.JPG,140.49,22,0,22,0.156594775,0,0.156594775,
Dec-18,South,Crest,South_Crest,DSCN2086.JPG,276.342,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2087.JPG,45.595,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2089.JPG,91.013,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2090.JPG,169.339,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2091.JPG,41.139,2,2,4,0.048615669,0.048615669,0.097231338,
Dec-18,South,Crest,South_Crest,DSCN2093.JPG,40.7,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2095.JPG,115.369,2,0,2,0.017335679,0,0.017335679,
Dec-18,South,Crest,South_Crest,DSCN2097.JPG,66.228,1,0,1,0.015099354,0,0.015099354,
Dec-18,South,Crest,South_Crest,DSCN2098.JPG,63.443,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2099.JPG,70.862,1,0,1,0.014111936,0,0.014111936,
Dec-18,South,Crest,South_Crest,DSCN2100.JPG,74.51,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2101.JPG,135.857,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2104.JPG,163.013,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2105.JPG,113.718,1,0,1,0.008793683,0,0.008793683,
Dec-18,South,Crest,South_Crest,DSCN2106.JPG,157.259,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2107.JPG,143.05,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2108.JPG,238.208,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2109.JPG,50.6,0,1,1,0,0.019762846,0.019762846,
Dec-18,South,Crest,South_Crest,DSCN2110.JPG,161.515,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2112.JPG,57.792,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2113.JPG,65.221,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2114.JPG,21.783,2,0,2,0.091814718,0,0.091814718,
Dec-18,South,Crest,South_Crest,DSCN2115.JPG,280.918,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2117.JPG,220.744,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2118.JPG,248.655,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2120.JPG,79.48,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2121.JPG,463.456,5,0,5,0.010788511,0,0.010788511,and multiple smaller thin scars (invertebrate?)
Dec-18,South,Crest,South_Crest,DSCN2122.JPG,309.907,7,0,7,0.022587421,0,0.022587421,
Dec-18,South,Crest,South_Crest,DSCN2123.JPG,315.742,1,0,1,0.003167143,0,0.003167143,
Dec-18,South,Crest,South_Crest,DSCN2124.JPG,575.169,56,1,57,0.097362688,0.001738619,0.099101308,
Dec-18,South,Crest,South_Crest,DSCN2125.JPG,77.41,1,0,1,0.012918228,0,0.012918228,
Dec-18,South,Crest,South_Crest,DSCN2126.JPG,85.93,0,1,1,0,0.011637379,0.011637379,
Dec-18,South,Crest,South_Crest,DSCN2127.JPG,89.917,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2128.JPG,319.107,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2130.JPG,257.91,1,0,1,0.003877322,0,0.003877322,
Dec-18,South,Crest,South_Crest,DSCN2131.JPG,40.546,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2132.JPG,81.18,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2133.JPG,45.177,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2134.JPG,717.923,1,0,1,0.001392907,0,0.001392907,
Dec-18,South,Crest,South_Crest,DSCN2135.JPG,942.607,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2136.JPG,707.163,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2137.JPG,718.065,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2138.JPG,792.288,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2139.JPG,535.653,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2140.JPG,716.544,0,3,3,0,0.004186763,0.004186763,
Dec-18,South,Crest,South_Crest,DSCN2141.JPG,122.653,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2143.JPG,71.809,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2144.JPG,89.541,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2145.JPG,596.704,1,0,1,0.001675873,0,0.001675873,
Dec-18,South,Crest,South_Crest,DSCN2146.JPG,86.996,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2148.JPG,139.752,2,0,2,0.014311065,0,0.014311065,
Dec-18,South,Crest,South_Crest,DSCN2149.JPG,182.265,2,0,2,0.010973034,0,0.010973034,
Dec-18,South,Crest,South_Crest,DSCN2150.JPG,64.762,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2152.JPG,250.228,4,0,4,0.015985421,0,0.015985421,
Dec-18,South,Crest,South_Crest,DSCN2155.JPG,36.696,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2156.JPG,51.391,10,0,10,0.194586601,0,0.194586601,
Dec-18,South,Crest,South_Crest,DSCN2158.JPG,481.82,18,0,18,0.03735835,0,0.03735835,
Dec-18,South,Crest,South_Crest,DSCN2160.JPG,582.222,27,2,29,0.046374064,0.003435116,0.049809179,
Dec-18,South,Crest,South_Crest,DSCN2161.JPG,213.532,15,0,15,0.070247082,0,0.070247082,
Dec-18,South,Crest,South_Crest,DSCN2162.JPG,69.374,5,0,5,0.072073111,0,0.072073111,
Dec-18,South,Crest,South_Crest,DSCN2163.JPG,310.271,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2164.JPG,284.155,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2166.JPG,127.999,3,0,3,0.023437683,0,0.023437683,
Dec-18,South,Crest,South_Crest,DSCN2167.JPG,18.52,7,0,7,0.377969762,0,0.377969762,
Dec-18,South,Crest,South_Crest,DSCN2168.JPG,30.303,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2169.JPG,13.363,4,0,4,0.299333982,0,0.299333982,
Dec-18,South,Crest,South_Crest,DSCN2170.JPG,144.064,2,0,2,0.013882719,0,0.013882719,
Dec-18,South,Crest,South_Crest,DSCN2174.JPG,44.306,2,0,2,0.045140613,0,0.045140613,
Dec-18,South,Crest,South_Crest,DSCN2175.JPG,763.264,0,0,0,0,0,0,
Dec-18,South,Crest,South_Crest,DSCN2177.JPG,1202.372,16,0,16,0.01330703,0,0.01330703,
Dec-18,South,Crest,South_Crest,DSCN2179.JPG,75.479,2,0,2,0.026497436,0,0.026497436,
Dec-18,South,Crest,South_Crest,DSCN2181.JPG,143.026,5,0,5,0.034958679,0,0.034958679,
Dec-18,South,Crest,South_Crest,DSCN2182.JPG,234.445,17,0,17,0.072511677,0,0.072511677,
Dec-18,South,Crest,South_Crest,DSCN2183.JPG,177.049,4,2,6,0.022592616,0.011296308,0.033888923,
Dec-18,South,Crest,South_Crest,DSCN2185.JPG,79.919,1,0,1,0.012512669,0,0.012512669,
Dec-18,South,Crest,South_Crest,DSCN2187.JPG,324.56,9,0,9,0.02772985,0,0.02772985,
Dec-18,South,Flat,South_Flat,DSCN2407.JPG,241.301,2,0,2,0.008288403,0,0.008288403,
Dec-18,South,Flat,South_Flat,DSCN2408.JPG,35.569,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2412.JPG,36.41,5,0,5,0.137324911,0,0.137324911,
Dec-18,South,Flat,South_Flat,DSCN2413.JPG,266.106,2,0,2,0.007515802,0,0.007515802,
Dec-18,South,Flat,South_Flat,DSCN2414.JPG,357.235,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2415.JPG,98.646,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2417.JPG,150.496,4,0,4,0.02657878,0,0.02657878,
Dec-18,South,Flat,South_Flat,DSCN2418.JPG,232.381,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2419.JPG,62.087,4,0,4,0.064425725,0,0.064425725,
Dec-18,South,Flat,South_Flat,DSCN2421.JPG,395.313,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2422.JPG,197.325,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2423.JPG,601.796,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2424.JPG,460.053,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2425.JPG,873.639,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2426.JPG,213.477,0,0,0,0,0,0,1 scar but most likely tetraodontiform scar
Dec-18,South,Flat,South_Flat,DSCN2428.JPG,155.133,3,0,3,0.019338245,0,0.019338245,
Dec-18,South,Flat,South_Flat,DSCN2429.JPG,294.564,1,2,3,0.003394848,0.006789696,0.010184544,
Dec-18,South,Flat,South_Flat,DSCN2430.JPG,661.828,1,0,1,0.001510967,0,0.001510967,
Dec-18,South,Flat,South_Flat,DSCN2431.JPG,455.667,34,0,34,0.074615893,0,0.074615893,
Dec-18,South,Flat,South_Flat,DSCN2433.JPG,345.466,46,0,46,0.13315348,0,0.13315348,
Dec-18,South,Flat,South_Flat,DSCN2434.JPG,50.907,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2436.JPG,1238.837,2,0,2,0.001614417,0,0.001614417,
Dec-18,South,Flat,South_Flat,DSCN2437.JPG,2876.214,36,0,36,0.012516454,0,0.012516454,
Dec-18,South,Flat,South_Flat,DSCN2438.JPG,573.484,4,0,4,0.006974911,0,0.006974911,
Dec-18,South,Flat,South_Flat,DSCN2440.JPG,409.407,15,0,15,0.036638357,0,0.036638357,
Dec-18,South,Flat,South_Flat,DSCN2441.JPG,71.914,1,0,1,0.013905498,0,0.013905498,
Dec-18,South,Flat,South_Flat,DSCN2443.JPG,216.433,1,0,1,0.004620368,0,0.004620368,
Dec-18,South,Flat,South_Flat,DSCN2444.JPG,672.383,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2445.JPG,489.874,78,0,78,0.159224617,0,0.159224617,
Dec-18,South,Flat,South_Flat,DSCN2446.JPG,53.953,6,0,6,0.111207903,0,0.111207903,
Dec-18,South,Flat,South_Flat,DSCN2447.JPG,61.236,4,0,4,0.065321053,0,0.065321053,
Dec-18,South,Flat,South_Flat,DSCN2450.JPG,60.387,10,0,10,0.165598556,0,0.165598556,
Dec-18,South,Flat,South_Flat,DSCN2452.JPG,105.296,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2453.JPG,537.301,7,0,7,0.013028079,0,0.013028079,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,South,Flat,South_Flat,DSCN2454.JPG,99.069,3,0,3,0.030281925,0,0.030281925,
Dec-18,South,Flat,South_Flat,DSCN2456.JPG,128.109,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2459.JPG,303.186,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2460.JPG,212.273,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2461.JPG,510.595,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2462.JPG,40.282,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2463.JPG,513.114,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2466.JPG,323.534,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2467.JPG,224.331,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2468.JPG,1757.818,13,2,15,0.007395532,0.001137774,0.008533307,
Dec-18,South,Flat,South_Flat,DSCN2471.JPG,220.911,4,0,4,0.018106839,0,0.018106839,
Dec-18,South,Flat,South_Flat,DSCN2475.JPG,677.116,0,6,6,0,0.008861111,0.008861111,
Dec-18,South,Flat,South_Flat,DSCN2480.JPG,759.783,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2481.JPG,696.607,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2494.JPG,597.542,0,0,0,0,0,0,
Dec-18,South,Flat,South_Flat,DSCN2496.JPG,128.606,30,0,30,0.233270609,0,0.233270609,
Dec-18,South,Flat,South_Flat,DSCN2497.JPG,77.248,31,0,31,0.401304888,0,0.401304888,
Dec-18,South,Flat,South_Flat,DSCN2508.JPG,21.078,0,3,3,0,0.142328494,0.142328494,
Dec-18,South,Flat,South_Flat,DSCN2522.JPG,178.915,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2820.JPG,349.058,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2821.JPG,4447.52,7,0,7,0.001573911,0,0.001573911,
Dec-18,South,Back,South_Back,DSCN2822.JPG,1824.292,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2823.JPG,1758.509,2,0,2,0.001137327,0,0.001137327,
Dec-18,South,Back,South_Back,DSCN2824.JPG,8938.774,2,0,2,0.000223744,0,0.000223744,
Dec-18,South,Back,South_Back,DSCN2825.JPG,1829.45,1,0,1,0.000546612,0,0.000546612,
Dec-18,South,Back,South_Back,DSCN2826.JPG,10374.067,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2827.JPG,2117.147,1,0,1,0.000472334,0,0.000472334,
Dec-18,South,Back,South_Back,DSCN2828.JPG,1761.109,0,36,36,0,0.020441665,0.020441665,
Dec-18,South,Back,South_Back,DSCN2830.JPG,779.637,0,13,13,0,0.016674427,0.016674427,
Dec-18,South,Back,South_Back,DSCN2833.JPG,2888.857,4,0,4,0.001384631,0,0.001384631,
Dec-18,South,Back,South_Back,DSCN2834.JPG,234.288,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2835.JPG,379.609,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2836.JPG,417.369,0,0,0,0,0,0,multiple small thin scars (invertebrate?)
Dec-18,South,Back,South_Back,DSCN2837.JPG,389.211,1,0,1,0.0025693,0,0.0025693,
Dec-18,South,Back,South_Back,DSCN2838.JPG,570.432,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2839.JPG,501.648,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2840.JPG,1432.609,5,0,5,0.003490136,0,0.003490136,and multiple smaller thin scars (invertebrate?)
Dec-18,South,Back,South_Back,DSCN2842.JPG,4709.661,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2843.JPG,4506.381,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2844.JPG,249.935,0,18,18,0,0.072018725,0.072018725,
Dec-18,South,Back,South_Back,DSCN2845.JPG,46.067,4,0,4,0.086830052,0,0.086830052,
Dec-18,South,Back,South_Back,DSCN2846.JPG,48.641,2,1,3,0.041117576,0.020558788,0.061676364,
Dec-18,South,Back,South_Back,DSCN2847.JPG,436.187,0,4,4,0,0.009170379,0.009170379,
Dec-18,South,Back,South_Back,DSCN2848.JPG,426.074,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2849.JPG,577.213,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2850.JPG,1277.922,1,0,1,0.00078252,0,0.00078252,
Dec-18,South,Back,South_Back,DSCN2851.JPG,13014.963,9,0,9,0.000691512,0,0.000691512,
Dec-18,South,Back,South_Back,DSCN2853.JPG,12071.051,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2854.JPG,401.631,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2855.JPG,3589.306,10,0,10,0.002786054,0,0.002786054,
Dec-18,South,Back,South_Back,DSCN2856.JPG,717.691,1,1,2,0.001393357,0.001393357,0.002786715,
Dec-18,South,Back,South_Back,DSCN2857.JPG,2094.191,7,4,11,0.00334258,0.001910045,0.005252625,
Dec-18,South,Back,South_Back,DSCN2858.JPG,319.77,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2859.JPG,4475.397,0,0,0,0,0,0,multiple small thin scars (invertebrate?)
Dec-18,South,Back,South_Back,DSCN2860.JPG,598.438,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2861.JPG,971.751,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2862.JPG,5691.271,8,1,9,0.001405661,0.000175708,0.001581369,
Dec-18,South,Back,South_Back,DSCN2863.JPG,6175.381,3,0,3,0.0004858,0,0.0004858,
Dec-18,South,Back,South_Back,DSCN2864.JPG,1023.229,2,0,2,0.001954597,0,0.001954597,
Dec-18,South,Back,South_Back,DSCN2865.JPG,500.761,9,0,9,0.017972646,0,0.017972646,
Dec-18,South,Back,South_Back,DSCN2866.JPG,1149.08,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2867.JPG,5298.84,19,3,22,0.00358569,0.000566162,0.004151852,
Dec-18,South,Back,South_Back,DSCN2868.JPG,1722.343,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2869.JPG,575.81,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2870.JPG,554.264,5,0,5,0.009020972,0,0.009020972,and multiple smaller thin scars (invertebrate?)
