SP1,SP2,pairID,dissim,sym,tod,overlap
decussatus,auriga,160,0.308192,0.120905,1.0885,0.999775
decussatus,auriga,160,0.179876,0.120905,1.0885,0.999775
decussatus,auriga,160,0.19404,0.120905,1.0885,0.999775
decussatus,auriga,160,0.20134,0.120905,1.0885,0.999775
decussatus,auriga,160,0.18972,0.120905,1.0885,0.999775
decussatus,auriga,160,0.290664,0.120905,1.0885,0.999775
decussatus,auriga,160,0.20322,0.120905,1.0885,0.999775
decussatus,auriga,160,0.199628,0.120905,1.0885,0.999775
decussatus,auriga,160,0.211404,0.120905,1.0885,0.999775
decussatus,auriga,160,0.195376,0.120905,1.0885,0.999775
decussatus,auriga,160,0.298728,0.120905,1.0885,0.999775
decussatus,auriga,160,0.219536,0.120905,1.0885,0.999775
decussatus,auriga,160,0.170756,0.120905,1.0885,0.999775
decussatus,auriga,160,0.163644,0.120905,1.0885,0.999775
decussatus,auriga,160,0.156128,0.120905,1.0885,0.999775
decussatus,auriga,160,0.284636,0.120905,1.0885,0.999775
decussatus,auriga,160,0.177736,0.120905,1.0885,0.999775
dolosus,sanctaehelenae,200,0.331928,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.248468,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.327556,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.338604,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.324288,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.152524,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.345176,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.146272,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.128092,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.140204,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.18608,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.308732,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.1862,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.196264,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.183732,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.157572,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.322376,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.151608,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.161084,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.16396,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.209572,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.322168,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.18962,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.200432,0.08191243,0.5801,0
dolosus,sanctaehelenae,200,0.200116,0.08191243,0.5801,0
ephippium,semeion,149,0.323508,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.314296,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.313392,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.325004,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.31706,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.338908,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.336368,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.334096,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.344876,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.338168,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.335584,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.327516,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.331352,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.335208,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.326468,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.35856,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.3461,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.340232,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.347804,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.354268,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.346456,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.344416,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.340368,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.352256,0.4635141,3.962,0.9329743
ephippium,semeion,149,0.34308,0.4635141,3.962,0.9329743
falcula,ulietensis,156,0.188192,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.195632,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.197412,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.185084,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.19466,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.185264,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.178688,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.19024,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.184332,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.186704,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.169292,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.1561,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.177716,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.164472,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.170152,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.175636,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.167488,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.182928,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.168648,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.161608,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.296552,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.324848,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.293652,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.281624,0.1478015,0.3032,0.02274404
falcula,ulietensis,156,0.276196,0.1478015,0.3032,0.02274404
fasciatus,lunula,164,0.193968,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.196772,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.195444,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.234816,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.180804,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.19384,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.206344,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.197984,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.2331,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.18736,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.189132,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.177184,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.192156,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.236008,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.1751,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.18218,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.201348,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.189272,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.209864,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.185432,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.189956,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.21328,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.199068,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.2155,0.0241223,0.6433,0.1717896
fasciatus,lunula,164,0.179968,0.0241223,0.6433,0.1717896
guentheri,miliaris,201,0.284724,0.07987107,1.32,0
guentheri,miliaris,201,0.224344,0.07987107,1.32,0
guentheri,miliaris,201,0.267772,0.07987107,1.32,0
guentheri,miliaris,201,0.26296,0.07987107,1.32,0
guentheri,miliaris,201,0.321228,0.07987107,1.32,0
guentheri,miliaris,201,0.303744,0.07987107,1.32,0
guentheri,miliaris,201,0.248488,0.07987107,1.32,0
guentheri,miliaris,201,0.28786,0.07987107,1.32,0
guentheri,miliaris,201,0.281468,0.07987107,1.32,0
guentheri,miliaris,201,0.337636,0.07987107,1.32,0
guentheri,miliaris,201,0.229444,0.07987107,1.32,0
guentheri,miliaris,201,0.18696,0.07987107,1.32,0
guentheri,miliaris,201,0.20308,0.07987107,1.32,0
guentheri,miliaris,201,0.20646,0.07987107,1.32,0
guentheri,miliaris,201,0.283268,0.07987107,1.32,0
guentheri,miliaris,201,0.252324,0.07987107,1.32,0
guentheri,miliaris,201,0.221384,0.07987107,1.32,0
guentheri,miliaris,201,0.232836,0.07987107,1.32,0
guentheri,miliaris,201,0.231644,0.07987107,1.32,0
guentheri,miliaris,201,0.237852,0.07987107,1.32,0
guentheri,miliaris,201,0.238708,0.07987107,1.32,0
guentheri,miliaris,201,0.197424,0.07987107,1.32,0
guentheri,miliaris,201,0.213964,0.07987107,1.32,0
guentheri,miliaris,201,0.2078,0.07987107,1.32,0
guentheri,miliaris,201,0.27302,0.07987107,1.32,0
humeralis,ocellatus,147,0.236488,0.2412539,2.8833,0
humeralis,ocellatus,147,0.22322,0.2412539,2.8833,0
humeralis,ocellatus,147,0.22392,0.2412539,2.8833,0
humeralis,ocellatus,147,0.217132,0.2412539,2.8833,0
humeralis,ocellatus,147,0.229664,0.2412539,2.8833,0
humeralis,ocellatus,147,0.215456,0.2412539,2.8833,0
humeralis,ocellatus,147,0.181308,0.2412539,2.8833,0
humeralis,ocellatus,147,0.180588,0.2412539,2.8833,0
humeralis,ocellatus,147,0.18434,0.2412539,2.8833,0
humeralis,ocellatus,147,0.192512,0.2412539,2.8833,0
humeralis,ocellatus,147,0.218216,0.2412539,2.8833,0
humeralis,ocellatus,147,0.192096,0.2412539,2.8833,0
humeralis,ocellatus,147,0.190872,0.2412539,2.8833,0
humeralis,ocellatus,147,0.18846,0.2412539,2.8833,0
humeralis,ocellatus,147,0.204652,0.2412539,2.8833,0
humeralis,ocellatus,147,0.286264,0.2412539,2.8833,0
humeralis,ocellatus,147,0.2732,0.2412539,2.8833,0
humeralis,ocellatus,147,0.26966,0.2412539,2.8833,0
humeralis,ocellatus,147,0.261964,0.2412539,2.8833,0
humeralis,ocellatus,147,0.271888,0.2412539,2.8833,0
humeralis,ocellatus,147,0.243888,0.2412539,2.8833,0
humeralis,ocellatus,147,0.230768,0.2412539,2.8833,0
humeralis,ocellatus,147,0.224704,0.2412539,2.8833,0
humeralis,ocellatus,147,0.217076,0.2412539,2.8833,0
humeralis,ocellatus,147,0.236908,0.2412539,2.8833,0
melannotus,ocellicaudus,144,0.177588,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.179392,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.19434,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.199276,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.1864,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.233016,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.229412,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.23428,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.234488,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.217484,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.173668,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.193712,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.187732,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.209404,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.164308,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.183084,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.20022,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.20768,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.21666,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.179488,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.181024,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.198964,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.203708,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.22182,0.2022011,2.4462,0.9999285
melannotus,ocellicaudus,144,0.170324,0.2022011,2.4462,0.9999285
mertensii,xanthurus,191,0.1977,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.183616,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.225912,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.197036,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.17154,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.208108,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.19918,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.191304,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.20232,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.188968,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.22144,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.20978,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.238972,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.215152,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.189664,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.208172,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.196764,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.232776,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.198896,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.18634,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.21662,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.204728,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.251848,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.215384,0.2962719,0.3432,0.1897772
mertensii,xanthurus,191,0.174524,0.2962719,0.3432,0.1897772
meyeri,reticulatus,179,0.299496,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.296732,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.29732,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.27934,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.29572,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.306688,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.295344,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.305356,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.284992,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.308688,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.290408,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.293288,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.290724,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.272324,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.306096,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.301968,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.290896,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.30062,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.267164,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.29166,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.296168,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.281364,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.287936,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.250256,0.447039,0.7391,0.7499463
meyeri,reticulatus,179,0.28104,0.447039,0.7391,0.7499463
octofasciatus,aureofasciatus,176,0.28214,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.325536,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.298312,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.286228,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.279564,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.3143,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.320196,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.317192,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.291,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.254944,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.279856,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.318872,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.288244,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.284604,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.297796,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.267608,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.303552,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.283156,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.277616,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.296764,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.266644,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.329536,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.297372,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.299932,0.1698024,0.8228,0.00980897
octofasciatus,aureofasciatus,176,0.303684,0.1698024,0.8228,0.00980897
paucifasciatus,madagaskariensis,192,0.237432,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.174972,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.140416,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.185,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.211032,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.251848,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.213324,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.209344,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.225856,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.223604,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.182828,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.21356,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.211784,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.254012,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.179036,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.211584,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.18358,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.198196,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.216108,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.166772,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.294836,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.203396,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.160036,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.197416,0.1788226,0.3781,0
paucifasciatus,madagaskariensis,192,0.233404,0.1788226,0.3781,0
pelewensis,punctatofasciatus,204,0.250196,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.225804,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.232992,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.290596,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.215456,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.224368,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.257504,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.248044,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.20742,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.271976,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.251092,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.240708,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.228816,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.229304,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.25962,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.226164,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.257948,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.250792,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.216172,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.272564,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.203352,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.250116,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.22502,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.20592,0.4256909,0.1973,0.2632017
pelewensis,punctatofasciatus,204,0.259024,0.4256909,0.1973,0.2632017
plebeius,bennetti,173,0.166268,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.116416,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.127936,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.131344,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.134812,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.156028,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.110488,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.111968,0.3029452,3.3088,0.8987979
