Shark ID,Trial number,Date,Sex,Treatment,Time normalized ,Real time,MO2 (mg O2 hr-1 kg-1),MO2 (mg O2 hr-1) (centered to a 1 kg animal),Water temperature,Mass (kg),Photoperiod,,,,
HO_100,1,25/08/2020,female,25C diel,10.12,10:06:58 AM,82.03,85.38,24.56,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,10.37,10:21:58 AM,58.56,60.95,24.6,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,10.62,10:36:58 AM,42.86,44.62,24.63,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,10.87,10:51:58 AM,65.32,67.99,24.67,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,11.12,11:06:58 AM,43.91,45.71,24.71,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,11.37,11:21:58 AM,53.98,56.19,24.74,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,11.62,11:36:58 AM,50.87,52.95,24.79,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,11.87,11:51:58 AM,42.15,43.87,24.83,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,12.12,12:06:58 PM,47.12,49.05,24.87,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,12.37,12:21:58 PM,54.5,56.73,24.91,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,12.62,12:36:58 PM,58.96,61.38,24.96,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,12.87,12:51:58 PM,48.03,50,25,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,13.12,1:06:58 PM,46.08,47.96,25.05,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,13.37,1:21:58 PM,44.17,45.98,25.1,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,13.62,1:36:58 PM,57.06,59.39,25.14,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,13.87,1:51:58 PM,66.89,69.63,25.19,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,14.12,2:06:58 PM,51.55,53.65,25.24,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,14.37,2:21:58 PM,67.77,70.54,25.27,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,14.62,2:36:58 PM,78.2,81.4,25.31,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,14.87,2:51:58 PM,61.33,63.84,25.35,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,15.12,3:06:58 PM,41.25,42.94,25.35,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,15.37,3:21:58 PM,55.66,57.93,25.32,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,15.62,3:36:58 PM,48.75,50.75,25.32,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,15.87,3:51:58 PM,83.1,86.5,25.33,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,16.12,4:06:58 PM,118.61,123.46,25.35,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,16.37,4:21:58 PM,112.14,116.73,25.36,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,16.62,4:36:58 PM,98.59,102.62,25.38,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,16.87,4:51:58 PM,63.28,65.87,25.41,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,17.12,5:06:58 PM,78.04,81.24,25.44,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,17.37,5:21:58 PM,113.82,118.47,25.39,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,17.62,5:36:58 PM,128.93,134.2,25.36,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,17.87,5:51:58 PM,106.36,110.71,25.42,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,18.12,6:06:58 PM,98.43,102.46,25.41,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,18.37,6:21:58 PM,134.32,139.82,25.37,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,18.62,6:36:58 PM,131.25,136.62,25.34,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,18.87,6:51:58 PM,114.48,119.16,25.32,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,19.12,7:06:58 PM,143.57,149.44,25.31,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,19.37,7:21:58 PM,123.1,128.14,25.31,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,19.62,7:36:58 PM,104.52,108.79,25.31,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,19.87,7:51:58 PM,102.83,107.03,25.32,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,20.12,8:06:58 PM,123.61,128.67,25.29,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,20.37,8:21:58 PM,99.71,103.79,25.22,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,20.62,8:36:58 PM,109.86,114.36,25.18,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,20.87,8:51:58 PM,122.59,127.6,25.15,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,21.12,9:06:58 PM,102.61,106.81,25.14,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,21.37,9:21:58 PM,127.98,133.21,25.13,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,21.62,9:36:58 PM,112.62,117.23,25.11,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,21.87,9:51:58 PM,104.97,109.27,25.04,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,22.12,10:06:58 PM,121.61,126.58,25,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,22.37,10:21:58 PM,121.53,126.5,24.97,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,22.62,10:36:58 PM,120.91,125.86,24.96,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,22.87,10:51:58 PM,112.28,116.87,24.95,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,23.12,11:06:58 PM,107.77,112.18,24.94,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,23.37,11:21:58 PM,104.31,108.58,24.88,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,23.62,11:36:58 PM,100.93,105.06,24.82,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,23.87,11:51:58 PM,78.9,82.13,24.79,1.44,dark,,,,
HO_100,2,10/09/2020,female,25C diel,12.19,12:11:06 PM,63.87,66.33,25.02,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,12.44,12:26:06 PM,107.98,112.14,25.06,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,12.69,12:41:06 PM,89.23,92.67,25.1,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,12.94,12:56:06 PM,66.7,69.27,25.13,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,13.19,1:11:06 PM,53.95,56.02,25.12,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,13.44,1:26:06 PM,57.03,59.23,25.14,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,13.69,1:41:06 PM,66.86,69.43,25.17,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,13.94,1:56:06 PM,62.68,65.1,25.19,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,14.19,2:11:06 PM,67.28,69.87,25.23,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,14.44,2:26:06 PM,70.34,73.05,25.26,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,14.69,2:41:06 PM,67.28,69.88,25.26,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,14.94,2:56:06 PM,69.34,72.01,25.26,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,15.19,3:11:06 PM,55.69,57.83,25.28,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,15.44,3:26:06 PM,61.21,63.57,25.3,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,15.69,3:41:06 PM,72.34,75.13,25.32,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,15.94,3:56:06 PM,89.48,92.92,25.32,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,16.19,4:11:06 PM,96.53,100.25,25.31,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,16.44,4:26:06 PM,74.49,77.36,25.3,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,16.69,4:41:06 PM,81.34,84.47,25.31,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,16.94,4:56:06 PM,88,91.39,25.32,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,17.19,5:11:06 PM,109.43,113.64,25.34,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,17.44,5:26:06 PM,93.33,96.92,25.34,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,17.69,5:41:06 PM,90.02,93.49,25.32,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,17.94,5:56:06 PM,82.58,85.76,25.33,1.41,light,,,,
HO_100,2,10/09/2020,female,25C diel,18.19,6:11:06 PM,76.29,79.23,25.34,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,18.44,6:26:06 PM,93.48,97.08,25.35,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,18.69,6:41:06 PM,115.13,119.57,25.36,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,18.94,6:56:06 PM,112.72,117.06,25.36,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,19.19,7:11:06 PM,98.29,102.08,25.34,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,19.44,7:26:06 PM,96.63,100.36,25.33,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,19.69,7:41:06 PM,104.87,108.91,25.33,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,19.94,7:56:06 PM,132.51,137.62,25.33,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,20.19,8:11:06 PM,117.18,121.69,25.32,1.41,dark,,,,
HO_100,2,10/09/2020,female,25C diel,20.44,8:26:06 PM,108.99,113.19,25.28,1.41,dark,,,,
HO_100,3,22/09/2020,female,25C diel,0.11,12:06:50 AM,140.27,145.56,25.05,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,0.36,12:21:50 AM,146.39,151.91,25.01,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,0.61,12:36:50 AM,138.38,143.6,24.98,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,0.86,12:51:50 AM,156.72,162.63,24.97,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,1.11,1:06:50 AM,153.68,159.48,24.93,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,1.36,1:21:50 AM,154.05,159.86,24.91,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,1.61,1:36:50 AM,152.34,158.09,24.89,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,1.86,1:51:50 AM,170.85,177.29,24.85,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,2.11,2:06:50 AM,153.41,159.2,24.83,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,2.36,2:21:50 AM,154.01,159.82,24.82,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,2.61,2:36:50 AM,138.14,143.35,24.78,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,2.86,2:51:50 AM,141.94,147.3,24.76,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,3.11,3:06:50 AM,149.57,155.21,24.75,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,3.36,3:21:50 AM,161.14,167.22,24.72,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,3.61,3:36:50 AM,146.21,151.73,24.7,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,9.25,9:15:00 AM,121.73,126.32,24.6,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,9.5,9:30:00 AM,128.07,132.9,24.67,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,9.75,9:45:00 AM,63.96,66.37,24.7,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,10,10:00:00 AM,63.12,65.5,24.75,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,10.25,10:15:00 AM,57.3,59.46,24.75,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,10.5,10:30:00 AM,62.07,64.41,24.78,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,10.75,10:45:00 AM,62.86,65.23,24.88,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,11,11:00:00 AM,57.93,60.11,24.9,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,11.25,11:15:00 AM,61.29,63.6,24.87,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,11.5,11:30:00 AM,52.17,54.14,24.95,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,11.75,11:45:00 AM,52.68,54.66,24.98,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,12,12:00:00 PM,61.95,64.29,25.01,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,12.11,12:06:50 PM,70.84,73.51,25.04,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,12.36,12:21:50 PM,78.05,80.99,25.06,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,12.61,12:36:50 PM,66.37,68.88,25.1,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,12.86,12:51:50 PM,61.27,63.58,25.12,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,13.11,1:06:50 PM,57.78,59.96,25.14,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,13.36,1:21:50 PM,53.48,55.5,25.16,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,13.61,1:36:50 PM,55.46,57.55,25.18,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,13.86,1:51:50 PM,64.04,66.45,25.2,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,14.11,2:06:50 PM,63.44,65.83,25.22,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,14.36,2:21:50 PM,56.78,58.92,25.24,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,14.61,2:36:50 PM,62.29,64.64,25.25,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,14.86,2:51:50 PM,64.5,66.93,25.27,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,15.11,3:06:50 PM,61.97,64.31,25.28,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,15.36,3:21:50 PM,54.89,56.96,25.29,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,15.61,3:36:50 PM,60.3,62.57,25.32,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,15.86,3:51:50 PM,79.83,82.84,25.31,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,16.11,4:06:50 PM,111.25,115.44,25.32,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,16.36,4:21:50 PM,80.84,83.89,25.33,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,16.61,4:36:50 PM,79.89,82.9,25.35,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,16.86,4:51:50 PM,93.39,96.91,25.34,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,17.11,5:06:50 PM,81.48,84.55,25.35,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,17.36,5:21:50 PM,92.14,95.61,25.37,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,17.61,5:36:50 PM,104.2,108.13,25.37,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,17.86,5:51:50 PM,140.76,146.07,25.38,1.4,light,,,,
HO_100,3,22/09/2020,female,25C diel,18.11,6:06:50 PM,142.63,148.01,25.4,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,18.36,6:21:50 PM,118.59,123.07,25.41,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,18.61,6:36:50 PM,98.78,102.51,25.4,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,18.86,6:51:50 PM,141.51,146.85,25.41,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,19.11,7:06:50 PM,138.26,143.48,25.42,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,19.36,7:21:50 PM,165.29,171.52,25.41,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,19.61,7:36:50 PM,166.2,172.47,25.41,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,19.86,7:51:50 PM,137.43,142.62,25.42,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,20.11,8:06:50 PM,148.68,154.29,25.4,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,20.36,8:21:50 PM,153.02,158.79,25.39,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,20.61,8:36:50 PM,135.53,140.64,25.39,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,20.86,8:51:50 PM,172.9,179.42,25.36,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,21.11,9:06:50 PM,172.64,179.15,25.34,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,21.36,9:21:50 PM,152.69,158.45,25.33,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,21.61,9:36:50 PM,166.16,172.43,25.3,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,21.86,9:51:50 PM,152.32,158.06,25.29,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,22.11,10:06:50 PM,144.68,150.13,25.28,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,22.36,10:21:50 PM,175.19,181.79,25.24,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,22.61,10:36:50 PM,156.74,162.65,25.21,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,22.86,10:51:50 PM,142.17,147.53,25.19,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,23.11,11:06:50 PM,180.14,186.93,25.16,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,23.36,11:21:50 PM,158.18,164.15,25.13,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,23.61,11:36:50 PM,145.17,150.64,25.1,1.4,dark,,,,
HO_100,3,22/09/2020,female,25C diel,23.86,11:51:50 PM,159.09,165.09,25.07,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,0.02,12:01:26 AM,85.7,88.94,25.07,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,0.27,12:16:26 AM,123.6,128.26,25.05,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,0.52,12:31:26 AM,115.1,119.44,25.03,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,0.77,12:46:26 AM,93.69,97.22,25.01,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,1.02,1:01:26 AM,142.16,147.52,24.96,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,1.27,1:16:26 AM,121.96,126.56,24.94,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,1.52,1:31:26 AM,128.05,132.88,24.93,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,1.77,1:46:26 AM,108.44,112.53,24.9,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,2.02,2:01:26 AM,99.54,103.29,24.86,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,2.27,2:16:26 AM,119.22,123.71,24.83,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,2.52,2:31:26 AM,96.69,100.34,24.82,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,2.77,2:46:26 AM,110.62,114.79,24.8,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,3.02,3:01:26 AM,105.62,109.6,24.76,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,3.27,3:16:26 AM,128.38,133.22,24.74,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,3.52,3:31:26 AM,102.26,106.12,24.72,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,3.77,3:46:26 AM,95.09,98.68,24.71,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,4.02,4:01:26 AM,97.3,100.97,24.71,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,4.27,4:16:26 AM,131.72,136.69,24.69,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,4.52,4:31:26 AM,105.29,109.27,24.66,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,4.77,4:46:26 AM,105.15,109.11,24.65,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,5.02,5:01:26 AM,120.95,125.51,24.64,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,5.27,5:16:26 AM,99.04,102.77,24.64,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,5.52,5:31:26 AM,106.45,110.47,24.64,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,5.77,5:46:26 AM,64.47,66.9,24.65,1.4,dark,,,,
HO_100,4,6/10/2020,female,25C diel,6.02,6:01:26 AM,78.73,81.69,24.65,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,6.27,6:16:26 AM,77.75,80.69,24.63,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,6.52,6:31:26 AM,47.17,48.95,24.61,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,6.77,6:46:26 AM,49.14,50.99,24.61,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,7.02,7:01:26 AM,43.43,45.07,24.61,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,7.27,7:16:26 AM,46.24,47.99,24.61,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,7.52,7:31:26 AM,41.89,43.47,24.62,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,7.77,7:46:26 AM,41.39,42.95,24.63,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,8.02,8:01:26 AM,48.45,50.28,24.65,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,8.27,8:16:26 AM,45.2,46.91,24.67,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,8.52,8:31:26 AM,47.45,49.24,24.69,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,8.77,8:46:26 AM,65.93,68.42,24.71,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,9.02,9:01:26 AM,45.67,47.4,24.74,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,9.27,9:16:26 AM,94.95,98.53,24.75,1.4,light,,,,
HO_100,4,6/10/2020,female,25C diel,9.52,9:31:26 AM,75.86,78.72,24.75,1.4,light,,,,
