Year,Site,Status,Species,FID
2009,Muluk,Closed,Chlorurus bleekeri,270
2009,Muluk,Closed,Chlorurus bleekeri,270
2009,Muluk,Closed,Ctenochaetus striatus,190
2009,Muluk,Closed,Scarus niger,400
2009,Muluk,Closed,Scarus niger,400
2009,Muluk,Closed,Scarus niger,400
2009,Muluk,Closed,Scarus niger,280
2009,Muluk,Closed,Scarus niger,280
2009,Muluk,Closed,Scarus niger,280
2009,Muluk,Closed,Scarus niger,300
2009,Muluk,Closed,Scarus niger,300
2012,Muluk,Open,Balistapus undulatus,290
2012,Muluk,Open,Balistapus undulatus,290
2012,Muluk,Open,Chlorurus bleekeri,330
2012,Muluk,Open,Chlorurus bleekeri,330
2012,Muluk,Open,Ctenochaetus striatus,240
2012,Muluk,Open,Ctenochaetus striatus,240
2012,Muluk,Open,Ctenochaetus striatus,260
2012,Muluk,Open,Ctenochaetus striatus,260
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,290
2012,Muluk,Open,Ctenochaetus striatus,290
2012,Muluk,Open,Chlorurus bleekeri,390
2012,Muluk,Open,Chlorurus bleekeri,390
2012,Muluk,Open,Ctenochaetus striatus,240
2012,Muluk,Open,Ctenochaetus striatus,240
2012,Muluk,Open,Ctenochaetus striatus,240
2012,Muluk,Open,Ctenochaetus striatus,240
2012,Muluk,Open,Ctenochaetus striatus,260
2012,Muluk,Open,Ctenochaetus striatus,260
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Chlorurus bleekeri,360
2012,Muluk,Open,Chlorurus bleekeri,360
2012,Muluk,Open,Chlorurus bleekeri,390
2012,Muluk,Open,Chlorurus bleekeri,390
2012,Muluk,Open,Scarus niger,450
2012,Muluk,Open,Scarus niger,450
2012,Muluk,Open,Scarus niger,470
2012,Muluk,Open,Scarus niger,470
2012,Muluk,Open,Chlorurus bleekeri,435
2012,Muluk,Open,Chlorurus bleekeri,435
2012,Muluk,Open,Chlorurus bleekeri,460
2012,Muluk,Open,Chlorurus bleekeri,460
2012,Muluk,Open,Ctenochaetus striatus,150
2012,Muluk,Open,Ctenochaetus striatus,190
2012,Muluk,Open,Ctenochaetus striatus,200
2012,Muluk,Open,Balistapus undulatus,350
2012,Muluk,Open,Ctenochaetus striatus,180
2012,Muluk,Open,Ctenochaetus striatus,100
2012,Muluk,Open,Ctenochaetus striatus,60
2012,Muluk,Open,Scarus niger,300
2012,Muluk,Open,Ctenochaetus striatus,120
2012,Muluk,Open,Ctenochaetus striatus,200
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Scarus dimidiatus,220
2012,Muluk,Open,Balistapus undulatus,360
2012,Muluk,Open,Ctenochaetus striatus,160
2012,Muluk,Open,Scarus dimidiatus,130
2012,Muluk,Open,Ctenochaetus striatus,230
2012,Muluk,Open,Ctenochaetus striatus,250
2012,Muluk,Open,Scarus dimidiatus,250
2012,Muluk,Open,Ctenochaetus striatus,210
2012,Muluk,Open,Scarus dimidiatus,350
2012,Muluk,Open,Ctenochaetus striatus,120
2012,Muluk,Open,Ctenochaetus striatus,140
2012,Muluk,Open,Scarus dimidiatus,220
2012,Muluk,Open,Scarus niger,240
2012,Muluk,Open,Ctenochaetus striatus,200
2012,Muluk,Open,Chlorurus bleekeri,290
2012,Muluk,Open,Ctenochaetus striatus,210
2012,Muluk,Open,Ctenochaetus striatus,220
2012,Muluk,Open,Ctenochaetus striatus,220
2012,Muluk,Open,Chlorurus bleekeri,420
2012,Muluk,Open,Ctenochaetus striatus,140
2012,Muluk,Open,Balistapus undulatus,280
2012,Muluk,Open,Balistapus undulatus,320
2012,Muluk,Open,Ctenochaetus striatus,90
2012,Muluk,Open,Scarus dimidiatus,340
2012,Muluk,Open,Chlorurus bleekeri,360
2012,Muluk,Open,Scarus niger,150
2012,Muluk,Open,Balistapus undulatus,390
2012,Muluk,Open,Chlorurus bleekeri,310
2012,Muluk,Open,Chlorurus bleekeri,380
2012,Muluk,Open,Scarus dimidiatus,260
2012,Muluk,Open,Balistapus undulatus,190
2012,Muluk,Open,Scarus dimidiatus,360
2012,Muluk,Open,Balistapus undulatus,280
2012,Muluk,Open,Ctenochaetus striatus,210
2012,Muluk,Open,Balistapus undulatus,130
2012,Muluk,Open,Balistapus undulatus,310
2012,Muluk,Open,Ctenochaetus striatus,160
2012,Muluk,Open,Ctenochaetus striatus,190
2012,Muluk,Open,Ctenochaetus striatus,120
2012,Muluk,Open,Ctenochaetus striatus,220
2012,Muluk,Open,Balistapus undulatus,300
2012,Muluk,Open,Ctenochaetus striatus,170
2012,Muluk,Open,Balistapus undulatus,200
2012,Muluk,Open,Scarus niger,230
2012,Muluk,Open,Ctenochaetus striatus,180
2012,Muluk,Open,Ctenochaetus striatus,120
2012,Muluk,Open,Ctenochaetus striatus,140
2012,Muluk,Open,Balistapus undulatus,170
2012,Muluk,Open,Ctenochaetus striatus,290
2012,Muluk,Open,Ctenochaetus striatus,150
2012,Muluk,Open,Ctenochaetus striatus,220
2012,Muluk,Open,Scarus niger,200
2012,Muluk,Open,Balistapus undulatus,280
2012,Muluk,Open,Balistapus undulatus,380
2012,Muluk,Open,Ctenochaetus striatus,100
2012,Muluk,Open,Ctenochaetus striatus,130
2012,Muluk,Open,Ctenochaetus striatus,150
2012,Muluk,Open,Ctenochaetus striatus,160
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,150
2012,Muluk,Open,Balistapus undulatus,240
2012,Muluk,Open,Balistapus undulatus,320
2012,Muluk,Open,Ctenochaetus striatus,180
2012,Muluk,Open,Scarus dimidiatus,350
2012,Muluk,Open,Ctenochaetus striatus,220
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,100
2012,Muluk,Open,Scarus niger,220
2012,Muluk,Open,Chlorurus bleekeri,650
2012,Muluk,Open,Scarus niger,300
2012,Muluk,Open,Chlorurus bleekeri,340
2012,Muluk,Open,Chlorurus bleekeri,440
2012,Muluk,Open,Scarus dimidiatus,360
2012,Muluk,Open,Scarus niger,200
2012,Muluk,Open,Ctenochaetus striatus,240
2012,Muluk,Open,Scarus niger,330
2012,Muluk,Open,Ctenochaetus striatus,320
2012,Muluk,Open,Balistapus undulatus,430
2012,Muluk,Open,Balistapus undulatus,280
2012,Muluk,Open,Ctenochaetus striatus,210
2012,Muluk,Open,Balistapus undulatus,130
2012,Muluk,Open,Balistapus undulatus,310
2012,Muluk,Open,Ctenochaetus striatus,160
2012,Muluk,Open,Ctenochaetus striatus,190
2012,Muluk,Open,Ctenochaetus striatus,120
2012,Muluk,Open,Ctenochaetus striatus,220
2012,Muluk,Open,Balistapus undulatus,300
2012,Muluk,Open,Ctenochaetus striatus,170
2012,Muluk,Open,Balistapus undulatus,200
2012,Muluk,Open,Scarus niger,230
2012,Muluk,Open,Ctenochaetus striatus,180
2012,Muluk,Open,Ctenochaetus striatus,120
2012,Muluk,Open,Ctenochaetus striatus,140
2012,Muluk,Open,Balistapus undulatus,170
2012,Muluk,Open,Ctenochaetus striatus,290
2012,Muluk,Open,Ctenochaetus striatus,150
2012,Muluk,Open,Ctenochaetus striatus,220
2012,Muluk,Open,Scarus niger,200
2012,Muluk,Open,Balistapus undulatus,280
2012,Muluk,Open,Balistapus undulatus,380
2012,Muluk,Open,Ctenochaetus striatus,130
2012,Muluk,Open,Ctenochaetus striatus,100
2012,Muluk,Open,Ctenochaetus striatus,150
2012,Muluk,Open,Ctenochaetus striatus,160
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,150
2012,Muluk,Open,Balistapus undulatus,240
2012,Muluk,Open,Balistapus undulatus,320
2012,Muluk,Open,Ctenochaetus striatus,180
2012,Muluk,Open,Scarus dimidiatus,350
2012,Muluk,Open,Ctenochaetus striatus,220
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,100
2012,Muluk,Open,Scarus niger,220
2012,Muluk,Open,Chlorurus bleekeri,650
2012,Muluk,Open,Scarus niger,300
2012,Muluk,Open,Chlorurus bleekeri,340
2012,Muluk,Open,Chlorurus bleekeri,440
2012,Muluk,Open,Scarus dimidiatus,360
2012,Muluk,Open,Scarus niger,200
2012,Muluk,Open,Ctenochaetus striatus,240
2012,Muluk,Open,Scarus niger,330
2012,Muluk,Open,Ctenochaetus striatus,320
2012,Muluk,Open,Balistapus undulatus,430
2012,Muluk,Open,Balistapus undulatus,300
2012,Muluk,Open,Balistapus undulatus,330
2012,Muluk,Open,Balistapus undulatus,390
2012,Muluk,Open,Balistapus undulatus,370
2012,Muluk,Open,Balistapus undulatus,395
2012,Muluk,Open,Balistapus undulatus,400
2012,Muluk,Open,Balistapus undulatus,420
2012,Muluk,Open,Balistapus undulatus,490
2012,Muluk,Open,Balistapus undulatus,530
2012,Muluk,Open,Chlorurus bleekeri,470
2012,Muluk,Open,Chlorurus bleekeri,570
2012,Muluk,Open,Chlorurus sordidus,270
2012,Muluk,Open,Chlorurus sordidus,270
2012,Muluk,Open,Chlorurus sordidus,270
2012,Muluk,Open,Chlorurus sordidus,300
2012,Muluk,Open,Chlorurus sordidus,310
2012,Muluk,Open,Chlorurus sordidus,390
2012,Muluk,Open,Chlorurus sordidus,390
2012,Muluk,Open,Chlorurus sordidus,405
2012,Muluk,Open,Chlorurus sordidus,410
2012,Muluk,Open,Chlorurus sordidus,440
2012,Muluk,Open,Ctenochaetus striatus,160
2012,Muluk,Open,Scarus niger,310
2012,Muluk,Open,Scarus niger,365
2012,Muluk,Open,Scarus niger,395
2012,Muluk,Open,Scarus niger,570
2012,Muluk,Open,Balistapus undulatus,350
2012,Muluk,Open,Chlorurus bleekeri,380
2012,Muluk,Open,Chlorurus bleekeri,470
2012,Muluk,Open,Chlorurus bleekeri,530
2012,Muluk,Open,Chlorurus bleekeri,655
2012,Muluk,Open,Chlorurus sordidus,310
2012,Muluk,Open,Chlorurus sordidus,390
2012,Muluk,Open,Ctenochaetus striatus,190
2012,Muluk,Open,Ctenochaetus striatus,190
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,285
2012,Muluk,Open,Ctenochaetus striatus,285
2012,Muluk,Open,Ctenochaetus striatus,285
2012,Muluk,Open,Ctenochaetus striatus,380
2012,Muluk,Open,Scarus dimidiatus,390
2012,Muluk,Open,Scarus niger,440
2012,Muluk,Open,Scarus niger,450
2012,Muluk,Open,Scarus niger,310
2012,Muluk,Open,Balistapus undulatus,330
2012,Muluk,Open,Balistapus undulatus,390
2012,Muluk,Open,Chlorurus bleekeri,360
2012,Muluk,Open,Chlorurus bleekeri,400
2012,Muluk,Open,Chlorurus bleekeri,400
2012,Muluk,Open,Chlorurus bleekeri,410
2012,Muluk,Open,Chlorurus bleekeri,480
2012,Muluk,Open,Chlorurus bleekeri,480
2012,Muluk,Open,Chlorurus bleekeri,620
2012,Muluk,Open,Chlorurus sordidus,340
2012,Muluk,Open,Chlorurus sordidus,360
2012,Muluk,Open,Ctenochaetus striatus,360
2012,Muluk,Open,Ctenochaetus striatus,360
2012,Muluk,Open,Ctenochaetus striatus,360
2012,Muluk,Open,Ctenochaetus striatus,380
2012,Muluk,Open,Ctenochaetus striatus,380
2012,Muluk,Open,Ctenochaetus striatus,380
2012,Muluk,Open,Scarus niger,380
2012,Muluk,Open,Scarus niger,385
2012,Muluk,Open,Balistapus undulatus,350
2012,Muluk,Open,Balistapus undulatus,430
2012,Muluk,Open,Chlorurus bleekeri,340
2012,Muluk,Open,Chlorurus bleekeri,475
2012,Muluk,Open,Chlorurus bleekeri,520
2012,Muluk,Open,Chlorurus bleekeri,520
2012,Muluk,Open,Chlorurus bleekeri,520
2012,Muluk,Open,Chlorurus bleekeri,525
2012,Muluk,Open,Chlorurus bleekeri,530
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,270
2012,Muluk,Open,Ctenochaetus striatus,350
2012,Muluk,Open,Ctenochaetus striatus,350
2012,Muluk,Open,Ctenochaetus striatus,350
2012,Muluk,Open,Scarus niger,230
2012,Muluk,Open,Balistapus undulatus,310
2012,Muluk,Open,Balistapus undulatus,385
2012,Muluk,Open,Chlorurus bleekeri,610
2012,Muluk,Open,Balistapus undulatus,270
2012,Muluk,Open,Chlorurus sordidus,190
2012,Muluk,Open,Chlorurus sordidus,230
2012,Muluk,Open,Scarus dimidiatus,370
2012,Muluk,Open,Chlorurus sordidus,180
2012,Muluk,Open,Chlorurus sordidus,180
2012,Muluk,Open,Chlorurus sordidus,240
2012,Muluk,Open,Chlorurus sordidus,240
2012,Muluk,Open,Chlorurus sordidus,290
2012,Muluk,Open,Chlorurus sordidus,330
2012,Muluk,Open,Scarus dimidiatus,390
2012,Muluk,Open,Scarus niger,170
2012,Muluk,Open,Scarus niger,260
2012,Muluk,Open,Scarus niger,290
2012,Muluk,Open,Scarus niger,470
2012,Muluk,Open,Balistapus undulatus,310
2012,Muluk,Open,Chlorurus bleekeri,490
2012,Muluk,Open,Chlorurus sordidus,230
2012,Muluk,Open,Scarus dimidiatus,470
2012,Muluk,Open,Scarus niger,210
2012,Muluk,Open,Scarus niger,340
2012,Muluk,Open,Balistapus undulatus,270
2012,Muluk,Open,Chlorurus sordidus,290
2012,Muluk,Open,Scarus dimidiatus,280
2012,Muluk,Open,Scarus dimidiatus,340
2012,Muluk,Open,Scarus niger,360
2012,Muluk,Open,Scarus niger,380
2012,Muluk,Open,Scarus niger,220
2012,Muluk,Open,Chlorurus bleekeri,400
2012,Muluk,Open,Chlorurus bleekeri,400
2012,Muluk,Open,Chlorurus sordidus,170
2012,Muluk,Open,Chlorurus sordidus,250
2012,Muluk,Open,Chlorurus bleekeri,270
2012,Muluk,Open,Chlorurus bleekeri,270
2012,Muluk,Open,Chlorurus bleekeri,650
2012,Muluk,Open,Chlorurus sordidus,220
2012,Muluk,Open,Chlorurus sordidus,390
2012,Muluk,Open,Chlorurus sordidus,470
2012,Muluk,Open,Chlorurus sordidus,505
2012,Muluk,Open,Chlorurus sordidus,540
2012,Muluk,Open,Scarus dimidiatus,340
2012,Muluk,Open,Scarus dimidiatus,360
2012,Muluk,Open,Scarus dimidiatus,370
2012,Muluk,Open,Scarus dimidiatus,400
2012,Muluk,Open,Scarus dimidiatus,450
2012,Muluk,Open,Scarus dimidiatus,460
2012,Muluk,Open,Scarus dimidiatus,480
2012,Muluk,Open,Scarus dimidiatus,520
2012,Muluk,Open,Balistapus undulatus,390
2012,Muluk,Open,Balistapus undulatus,435
2012,Muluk,Open,Balistapus undulatus,465
2012,Muluk,Open,Balistapus undulatus,470
2012,Muluk,Open,Balistapus undulatus,475
2012,Muluk,Open,Balistapus undulatus,485
2012,Muluk,Open,Balistapus undulatus,500
2012,Muluk,Open,Balistapus undulatus,520
2012,Muluk,Open,Chlorurus bleekeri,370
2012,Muluk,Open,Chlorurus bleekeri,470
2012,Muluk,Open,Chlorurus bleekeri,470
2012,Muluk,Open,Chlorurus bleekeri,470
2012,Muluk,Open,Chlorurus bleekeri,480
2012,Muluk,Open,Chlorurus sordidus,370
2012,Muluk,Open,Chlorurus sordidus,390
2012,Muluk,Open,Chlorurus sordidus,390
2012,Muluk,Open,Chlorurus sordidus,440
2012,Muluk,Open,Chlorurus sordidus,440
2012,Muluk,Open,Chlorurus sordidus,460
2012,Muluk,Open,Chlorurus sordidus,460
2012,Muluk,Open,Scarus dimidiatus,390
2012,Muluk,Open,Scarus dimidiatus,440
2012,Muluk,Open,Scarus dimidiatus,480
2012,Muluk,Open,Scarus dimidiatus,520
2012,Muluk,Open,Scarus niger,430
2012,Muluk,Open,Chlorurus bleekeri,470
2012,Muluk,Open,Chlorurus bleekeri,590
2012,Muluk,Open,Chlorurus sordidus,375
2012,Muluk,Open,Chlorurus sordidus,380
2012,Muluk,Open,Chlorurus sordidus,470
2012,Muluk,Open,Chlorurus sordidus,480
2012,Muluk,Open,Chlorurus sordidus,490
2012,Muluk,Open,Chlorurus sordidus,490
2012,Muluk,Open,Chlorurus sordidus,580
2012,Muluk,Open,Scarus dimidiatus,330
2012,Muluk,Open,Scarus dimidiatus,440
2012,Muluk,Open,Scarus dimidiatus,455
2012,Muluk,Open,Scarus dimidiatus,480
2012,Muluk,Open,Scarus niger,280
2012,Muluk,Open,Scarus niger,555
2012,Muluk,Open,Chlorurus sordidus,530
2012,Muluk,Open,Scarus dimidiatus,270
2012,Muluk,Open,Scarus niger,320
2012,Muluk,Open,Scarus niger,340
2012,Muluk,Open,Scarus niger,480
2012,Muluk,Open,Scarus niger,490
2012,Muluk,Open,Scarus niger,560
2012,Muluk,Open,Chlorurus bleekeri,340
2012,Muluk,Open,Chlorurus bleekeri,490
2012,Muluk,Open,Chlorurus bleekeri,500
2012,Muluk,Open,Chlorurus bleekeri,560
2012,Muluk,Open,Chlorurus bleekeri,720
2012,Muluk,Open,Scarus dimidiatus,400
2012,Muluk,Open,Scarus dimidiatus,490
2012,Muluk,Open,Scarus niger,550
2012,Muluk,Open,Scarus niger,550
2012,Muluk,Open,Scarus niger,470
2012,Muluk,Open,Scarus niger,470
2009,Wadau,Open,Balistapus undulatus,720
2009,Wadau,Open,Balistapus undulatus,300
2009,Wadau,Open,Balistapus undulatus,470
2009,Wadau,Open,Balistapus undulatus,480
2009,Wadau,Open,Balistapus undulatus,620
2009,Wadau,Open,Balistapus undulatus,550
2009,Wadau,Open,Balistapus undulatus,530
2009,Wadau,Open,Balistapus undulatus,440
2009,Wadau,Open,Balistapus undulatus,530
2009,Wadau,Open,Balistapus undulatus,440
2009,Wadau,Open,Balistapus undulatus,660
2009,Wadau,Open,Balistapus undulatus,660
2009,Wadau,Open,Balistapus undulatus,320
2009,Wadau,Open,Balistapus undulatus,550
2009,Wadau,Open,Balistapus undulatus,420
2009,Wadau,Open,Chlorurus bleekeri,560
2009,Wadau,Open,Chlorurus bleekeri,560
2009,Wadau,Open,Chlorurus bleekeri,560
2009,Wadau,Open,Chlorurus bleekeri,560
2009,Wadau,Open,Chlorurus bleekeri,560
2009,Wadau,Open,Chlorurus bleekeri,550
2009,Wadau,Open,Chlorurus bleekeri,550
2009,Wadau,Open,Chlorurus bleekeri,460
2009,Wadau,Open,Chlorurus bleekeri,460
2009,Wadau,Open,Chlorurus bleekeri,460
2009,Wadau,Open,Chlorurus bleekeri,460
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus bleekeri,540
2009,Wadau,Open,Chlorurus sordidus,340
2009,Wadau,Open,Chlorurus sordidus,340
2009,Wadau,Open,Chlorurus sordidus,340
2009,Wadau,Open,Chlorurus sordidus,340
2009,Wadau,Open,Chlorurus sordidus,340
2009,Wadau,Open,Chlorurus sordidus,340
2009,Wadau,Open,Chlorurus sordidus,500
2009,Wadau,Open,Chlorurus sordidus,500
2009,Wadau,Open,Chlorurus sordidus,500
2009,Wadau,Open,Chlorurus sordidus,400
2009,Wadau,Open,Chlorurus sordidus,360
2009,Wadau,Open,Chlorurus sordidus,360
2009,Wadau,Open,Chlorurus sordidus,420
2009,Wadau,Open,Chlorurus sordidus,470
2009,Wadau,Open,Chlorurus sordidus,470
2009,Wadau,Open,Chlorurus sordidus,600
2009,Wadau,Open,Chlorurus sordidus,600
2009,Wadau,Open,Chlorurus sordidus,600
2009,Wadau,Open,Chlorurus sordidus,600
2009,Wadau,Open,Chlorurus sordidus,600
2009,Wadau,Open,Chlorurus sordidus,600
2009,Wadau,Open,Chlorurus sordidus,400
2009,Wadau,Open,Chlorurus sordidus,650
2009,Wadau,Open,Chlorurus sordidus,650
2009,Wadau,Open,Chlorurus sordidus,650
2009,Wadau,Open,Chlorurus sordidus,650
2009,Wadau,Open,Chlorurus sordidus,650
2009,Wadau,Open,Ctenochaetus striatus,100
2009,Wadau,Open,Ctenochaetus striatus,100
2009,Wadau,Open,Ctenochaetus striatus,180
2009,Wadau,Open,Ctenochaetus striatus,180
2009,Wadau,Open,Ctenochaetus striatus,180
2009,Wadau,Open,Ctenochaetus striatus,130
2009,Wadau,Open,Ctenochaetus striatus,150
2009,Wadau,Open,Ctenochaetus striatus,160
2009,Wadau,Open,Ctenochaetus striatus,160
2009,Wadau,Open,Ctenochaetus striatus,160
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,140
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,240
2009,Wadau,Open,Ctenochaetus striatus,190
2009,Wadau,Open,Ctenochaetus striatus,210
2009,Wadau,Open,Scarus dimidiatus,260
2009,Wadau,Open,Scarus dimidiatus,260
2009,Wadau,Open,Scarus dimidiatus,280
2009,Wadau,Open,Scarus dimidiatus,350
2009,Wadau,Open,Scarus dimidiatus,350
2009,Wadau,Open,Scarus dimidiatus,320
2009,Wadau,Open,Scarus dimidiatus,320
2009,Wadau,Open,Scarus dimidiatus,460
2009,Wadau,Open,Scarus dimidiatus,460
2009,Wadau,Open,Scarus dimidiatus,520
2009,Wadau,Open,Scarus dimidiatus,520
