species,number,NeoAge,size,status,time,quantity
Ldim,9,20,71,deadneo,3,0
Ldim,9,20,71,deadneo,4,0
Ldim,9,20,71,deadneo,5,0
Ldim,9,20,71,deadneo,6,0
Ldim,9,20,71,deadneo,7,0
Ldim,9,20,71,onfishneo,7,0
Ldim,21,20,70,eggsneo,1,44
Ldim,21,20,70,eggsneo,2,8
Ldim,21,20,70,eggsneo,3,11
Ldim,21,20,70,eggsneo,4,3
Ldim,21,20,70,eggsneo,5,1
Ldim,21,20,70,eggsneo,6,6
Ldim,21,20,70,eggsneo,7,0
Ldim,21,20,70,deadneo,1,1
Ldim,21,20,70,deadneo,2,1
Ldim,21,20,70,deadneo,3,0
Ldim,21,20,70,deadneo,4,0
Ldim,21,20,70,deadneo,5,0
Ldim,21,20,70,deadneo,6,0
Ldim,21,20,70,deadneo,7,0
Ldim,21,20,70,onfishneo,7,0
Ldim,18,20,58,eggsneo,1,53
Ldim,18,20,58,eggsneo,2,2
Ldim,18,20,58,eggsneo,3,0
Ldim,18,20,58,eggsneo,4,3
Ldim,18,20,58,eggsneo,5,0
Ldim,18,20,58,eggsneo,6,0
Ldim,18,20,58,eggsneo,7,3
Ldim,18,20,58,deadneo,1,0
Ldim,18,20,58,deadneo,2,0
Ldim,18,20,58,deadneo,3,0
Ldim,18,20,58,deadneo,4,0
Ldim,18,20,58,deadneo,5,0
Ldim,18,20,58,deadneo,6,0
Ldim,18,20,58,deadneo,7,0
Ldim,18,20,58,onfishneo,7,0
Lcal,24,20,178,eggsneo,1,719
Lcal,24,20,178,eggsneo,2,1153
Lcal,24,20,178,eggsneo,3,922
Lcal,24,20,178,eggsneo,4,716
Lcal,24,20,178,eggsneo,5,914
Lcal,24,20,178,eggsneo,6,540
Lcal,24,20,178,eggsneo,7,830
Lcal,24,20,178,deadneo,1,1
Lcal,24,20,178,deadneo,2,0
Lcal,24,20,178,deadneo,3,0
Lcal,24,20,178,deadneo,4,0
Lcal,24,20,178,deadneo,5,0
Lcal,24,20,178,deadneo,6,0
Lcal,24,20,178,deadneo,7,0
Lcal,24,20,178,onfishneo,7,3
Lcal,33,17,176,eggsneo,1,666
Lcal,33,17,176,eggsneo,2,1015
Lcal,33,17,176,eggsneo,3,993
Lcal,33,17,176,eggsneo,4,964
Lcal,33,17,176,eggsneo,5,618
Lcal,33,17,176,eggsneo,6,861
Lcal,33,17,176,eggsneo,7,608
Lcal,33,17,176,deadneo,1,0
Lcal,33,17,176,deadneo,2,0
Lcal,33,17,176,deadneo,3,0
Lcal,33,17,176,deadneo,4,1
Lcal,33,17,176,deadneo,5,0
Lcal,33,17,176,deadneo,6,0
Lcal,33,17,176,deadneo,7,0
Lcal,33,17,176,onfishneo,7,2
Lcal,16,20,165,eggsneo,1,149
Lcal,16,20,165,eggsneo,2,142
Lcal,16,20,165,eggsneo,3,38
Lcal,16,20,165,eggsneo,4,15
Lcal,16,20,165,eggsneo,5,3
Lcal,16,20,165,eggsneo,6,3
Lcal,16,20,165,eggsneo,7,0
Lcal,16,20,165,deadneo,1,2
Lcal,16,20,165,deadneo,2,0
Lcal,16,20,165,deadneo,3,0
Lcal,16,20,165,deadneo,4,0
Lcal,16,20,165,deadneo,5,0
Lcal,16,20,165,deadneo,6,0
Lcal,16,20,165,deadneo,7,0
Lcal,16,20,165,onfishneo,7,0
Lcal,32,17,173,eggsneo,1,161
Lcal,32,17,173,eggsneo,2,379
Lcal,32,17,173,eggsneo,3,411
Lcal,32,17,173,eggsneo,4,447
Lcal,32,17,173,eggsneo,5,386
Lcal,32,17,173,eggsneo,6,135
Lcal,32,17,173,eggsneo,7,7
Lcal,32,17,173,deadneo,1,0
Lcal,32,17,173,deadneo,2,2
Lcal,32,17,173,deadneo,3,0
Lcal,32,17,173,deadneo,4,0
Lcal,32,17,173,deadneo,5,0
Lcal,32,17,173,deadneo,6,0
Lcal,32,17,173,deadneo,7,0
Lcal,32,17,173,onfishneo,7,0
Lcal,37,20,164,eggsneo,1,265
Lcal,37,20,164,eggsneo,2,172
Lcal,37,20,164,eggsneo,3,114
Lcal,37,20,164,eggsneo,4,369
Lcal,37,20,164,eggsneo,5,160
Lcal,37,20,164,eggsneo,6,15
Lcal,37,20,164,eggsneo,7,24
Lcal,37,20,164,deadneo,1,0
Lcal,37,20,164,deadneo,2,2
Lcal,37,20,164,deadneo,3,1
Lcal,37,20,164,deadneo,4,0
Lcal,37,20,164,deadneo,5,0
Lcal,37,20,164,deadneo,6,0
Lcal,37,20,164,deadneo,7,0
Lcal,37,20,164,onfishneo,7,1
Lcal,39,16,175,eggsneo,1,429
Lcal,39,16,175,eggsneo,2,674
Lcal,39,16,175,eggsneo,3,496
Lcal,39,16,175,eggsneo,4,625
Lcal,39,16,175,eggsneo,5,897
Lcal,39,16,175,eggsneo,6,509
Lcal,39,16,175,eggsneo,7,820
Lcal,39,16,175,deadneo,1,0
Lcal,39,16,175,deadneo,2,0
Lcal,39,16,175,deadneo,3,0
Lcal,39,16,175,deadneo,4,0
Lcal,39,16,175,deadneo,5,0
Lcal,39,16,175,deadneo,6,0
Lcal,39,16,175,deadneo,7,0
Lcal,39,16,175,onfishneo,7,2
Lcal,36,20,159,eggsneo,1,395
Lcal,36,20,159,eggsneo,2,443
Lcal,36,20,159,eggsneo,3,295
Lcal,36,20,159,eggsneo,4,308
Lcal,36,20,159,eggsneo,5,255
Lcal,36,20,159,eggsneo,6,322
Lcal,36,20,159,eggsneo,7,87
Lcal,36,20,159,deadneo,1,0
Lcal,36,20,159,deadneo,2,0
Lcal,36,20,159,deadneo,3,4
Lcal,36,20,159,deadneo,4,0
Lcal,36,20,159,deadneo,5,0
Lcal,36,20,159,deadneo,6,0
Lcal,36,20,159,deadneo,7,0
Lcal,36,20,159,onfishneo,7,0
Lcal,19,20,188,eggsneo,1,817
Lcal,19,20,188,eggsneo,2,1245
Lcal,19,20,188,eggsneo,3,870
Lcal,19,20,188,eggsneo,4,1066
Lcal,19,20,188,eggsneo,5,1257
Lcal,19,20,188,eggsneo,6,949
Lcal,19,20,188,eggsneo,7,804
Lcal,19,20,188,deadneo,1,0
Lcal,19,20,188,deadneo,2,0
Lcal,19,20,188,deadneo,3,0
Lcal,19,20,188,deadneo,4,0
Lcal,19,20,188,deadneo,5,1
Lcal,19,20,188,deadneo,6,1
Lcal,19,20,188,deadneo,7,0
Lcal,19,20,188,onfishneo,7,3
Lcal,34,20,167,eggsneo,1,398
Lcal,34,20,167,eggsneo,2,1030
Lcal,34,20,167,eggsneo,3,806
Lcal,34,20,167,eggsneo,4,1085
Lcal,34,20,167,eggsneo,5,923
Lcal,34,20,167,eggsneo,6,994
Lcal,34,20,167,eggsneo,7,1301
Lcal,34,20,167,deadneo,1,0
Lcal,34,20,167,deadneo,2,0
Lcal,34,20,167,deadneo,3,0
Lcal,34,20,167,deadneo,4,0
Lcal,34,20,167,deadneo,5,0
Lcal,34,20,167,deadneo,6,0
Lcal,34,20,167,deadneo,7,0
Lcal,34,20,167,onfishneo,7,5
Lcal,20,20,170,eggsneo,1,939
Lcal,20,20,170,eggsneo,2,942
Lcal,20,20,170,eggsneo,3,937
Lcal,20,20,170,eggsneo,4,1239
Lcal,20,20,170,eggsneo,5,175
Lcal,20,20,170,eggsneo,6,514
Lcal,20,20,170,eggsneo,7,430
Lcal,20,20,170,deadneo,1,0
Lcal,20,20,170,deadneo,2,0
Lcal,20,20,170,deadneo,3,0
Lcal,20,20,170,deadneo,4,0
Lcal,20,20,170,deadneo,5,0
Lcal,20,20,170,deadneo,6,0
Lcal,20,20,170,deadneo,7,0
Lcal,20,20,170,onfishneo,7,2
Control,C1,20,NA,eggsneo,1,0
Control,C1,20,NA,eggsneo,2,0
Control,C1,20,NA,eggsneo,3,0
Control,C1,20,NA,eggsneo,4,NA
Control,C1,20,NA,eggsneo,5,NA
Control,C1,20,NA,eggsneo,6,NA
Control,C1,20,NA,eggsneo,7,NA
Control,C1,20,NA,deadneo,1,0
Control,C1,20,NA,deadneo,2,3
Control,C1,20,NA,deadneo,3,2
Control,C1,20,NA,deadneo,4,NA
Control,C1,20,NA,deadneo,5,NA
Control,C1,20,NA,deadneo,6,NA
Control,C1,20,NA,deadneo,7,NA
Control,C1,20,NA,onfishneo,7,NA
Control,C2,20,NA,eggsneo,1,0
Control,C2,20,NA,eggsneo,2,0
Control,C2,20,NA,eggsneo,3,1
Control,C2,20,NA,eggsneo,4,NA
Control,C2,20,NA,eggsneo,5,NA
Control,C2,20,NA,eggsneo,6,NA
Control,C2,20,NA,eggsneo,7,NA
Control,C2,20,NA,deadneo,1,0
Control,C2,20,NA,deadneo,2,1
Control,C2,20,NA,deadneo,3,4
Control,C2,20,NA,deadneo,4,NA
Control,C2,20,NA,deadneo,5,NA
Control,C2,20,NA,deadneo,6,NA
Control,C2,20,NA,deadneo,7,NA
Control,C2,20,NA,onfishneo,7,NA
Control,C3,20,NA,eggsneo,1,0
Control,C3,20,NA,eggsneo,2,0
Control,C3,20,NA,eggsneo,3,NA
Control,C3,20,NA,eggsneo,4,NA
Control,C3,20,NA,eggsneo,5,NA
Control,C3,20,NA,eggsneo,6,NA
Control,C3,20,NA,eggsneo,7,NA
Control,C3,20,NA,deadneo,1,0
Control,C3,20,NA,deadneo,2,5
Control,C3,20,NA,deadneo,3,NA
Control,C3,20,NA,deadneo,4,NA
Control,C3,20,NA,deadneo,5,NA
Control,C3,20,NA,deadneo,6,NA
Control,C3,20,NA,deadneo,7,NA
Control,C3,20,NA,onfishneo,7,NA
Control,C4,20,NA,eggsneo,1,2
Control,C4,20,NA,eggsneo,2,1
Control,C4,20,NA,eggsneo,3,26
Control,C4,20,NA,eggsneo,4,NA
Control,C4,20,NA,eggsneo,5,NA
Control,C4,20,NA,eggsneo,6,NA
Control,C4,20,NA,eggsneo,7,NA
Control,C4,20,NA,deadneo,1,0
Control,C4,20,NA,deadneo,2,3
Control,C4,20,NA,deadneo,3,2
Control,C4,20,NA,deadneo,4,NA
Control,C4,20,NA,deadneo,5,NA
Control,C4,20,NA,deadneo,6,NA
Control,C4,20,NA,deadneo,7,NA
Control,C4,20,NA,onfishneo,7,NA
Control,C5,20,NA,eggsneo,1,7
Control,C5,20,NA,eggsneo,2,0
Control,C5,20,NA,eggsneo,3,NA
Control,C5,20,NA,eggsneo,4,NA
Control,C5,20,NA,eggsneo,5,NA
Control,C5,20,NA,eggsneo,6,NA
Control,C5,20,NA,eggsneo,7,NA
Control,C5,20,NA,deadneo,1,0
Control,C5,20,NA,deadneo,2,2
Control,C5,20,NA,deadneo,3,3
Control,C5,20,NA,deadneo,4,NA
Control,C5,20,NA,deadneo,5,NA
Control,C5,20,NA,deadneo,6,NA
Control,C5,20,NA,deadneo,7,NA
Control,C5,20,NA,onfishneo,7,NA
Control,C6,20,NA,eggsneo,1,62
Control,C6,20,NA,eggsneo,2,0
Control,C6,20,NA,eggsneo,3,0
Control,C6,20,NA,eggsneo,4,0
Control,C6,20,NA,eggsneo,5,NA
Control,C6,20,NA,eggsneo,6,NA
Control,C6,20,NA,eggsneo,7,NA
Control,C6,20,NA,deadneo,1,0
Control,C6,20,NA,deadneo,2,1
Control,C6,20,NA,deadneo,3,3
Control,C6,20,NA,deadneo,4,1
Control,C6,20,NA,deadneo,5,NA
Control,C6,20,NA,deadneo,6,NA
Control,C6,20,NA,deadneo,7,NA
Control,C6,20,NA,onfishneo,7,NA
Control,C7,16,NA,eggsneo,1,85
Control,C7,16,NA,eggsneo,2,0
Control,C7,16,NA,eggsneo,3,2
Control,C7,16,NA,eggsneo,4,0
Control,C7,16,NA,eggsneo,5,NA
Control,C7,16,NA,eggsneo,6,NA
Control,C7,16,NA,eggsneo,7,NA
Control,C7,16,NA,deadneo,1,1
Control,C7,16,NA,deadneo,2,3
Control,C7,16,NA,deadneo,3,0
Control,C7,16,NA,deadneo,4,2
Control,C7,16,NA,deadneo,5,NA
Control,C7,16,NA,deadneo,6,NA
Control,C7,16,NA,deadneo,7,NA
Control,C7,16,NA,onfishneo,7,NA
Control,C8,16,NA,eggsneo,1,19
Control,C8,16,NA,eggsneo,2,0
Control,C8,16,NA,eggsneo,3,0
Control,C8,16,NA,eggsneo,4,NA
Control,C8,16,NA,eggsneo,5,NA
Control,C8,16,NA,eggsneo,6,NA
Control,C8,16,NA,eggsneo,7,NA
Control,C8,16,NA,deadneo,1,0
Control,C8,16,NA,deadneo,2,0
Control,C8,16,NA,deadneo,3,5
Control,C8,16,NA,deadneo,4,NA
Control,C8,16,NA,deadneo,5,NA
Control,C8,16,NA,deadneo,6,NA
Control,C8,16,NA,deadneo,7,NA
Control,C8,16,NA,onfishneo,7,NA
Control,C9,16,NA,eggsneo,1,4
Control,C9,16,NA,eggsneo,2,0
Control,C9,16,NA,eggsneo,3,0
Control,C9,16,NA,eggsneo,4,NA
Control,C9,16,NA,eggsneo,5,NA
Control,C9,16,NA,eggsneo,6,NA
Control,C9,16,NA,eggsneo,7,NA
Control,C9,16,NA,deadneo,1,0
Control,C9,16,NA,deadneo,2,0
Control,C9,16,NA,deadneo,3,5
Control,C9,16,NA,deadneo,4,NA
Control,C9,16,NA,deadneo,5,NA
Control,C9,16,NA,deadneo,6,NA
Control,C9,16,NA,deadneo,7,NA
Control,C9,16,NA,onfishneo,7,NA
Control,C10,16,NA,eggsneo,1,44
Control,C10,16,NA,eggsneo,2,0
Control,C10,16,NA,eggsneo,3,0
Control,C10,16,NA,eggsneo,4,NA
Control,C10,16,NA,eggsneo,5,NA
Control,C10,16,NA,eggsneo,6,NA
Control,C10,16,NA,eggsneo,7,NA
Control,C10,16,NA,deadneo,1,0
Control,C10,16,NA,deadneo,2,0
Control,C10,16,NA,deadneo,3,5
Control,C10,16,NA,deadneo,4,NA
Control,C10,16,NA,deadneo,5,NA
Control,C10,16,NA,deadneo,6,NA
Control,C10,16,NA,deadneo,7,NA
Control,C10,16,NA,onfishneo,7,NA
