full_code,set_code,trip_year,trip_code,Trip,TripNum,Season,reef_name,reef_habitat,t0min,tendmin,dep_time,dep_hours,melanopterus,obesus,Neotrygon,Taeniura,Aetobatus,uarnak,fai,ater,granulatus,asperrimus,ancylostoma,meyeni,Mobula,UK.Ray,UK.Shark,All.Elasmos,ElasCPUE,All.Sharks,SharkCPUE,All.Rays,RayCPUE,Big.Rays,Num.Species,set_depth,bait,bait_family,visibility,relief,unconsolidated,consolidated,hard_coral,soft_coral,algae,ascidians,bleached_corals,bryozoa,crinoids,hydrocoral,hydroids,invertebrate_complex,mangrove,seagrass,sponge,true_anemones,zoanthids,set_date,latitude,longitude,time_of_day,drop_tide,drop_wind,drop_wind_dir,drop_cloud,drop_chop,haul_tide,haul_wind,haul_wind_dir,haul_cloud,haul_chop
FP_2017_ID_01_BBCO_012,BBCO_012,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,2.047216667,68.8516,66.80438333,1.113406389,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.796289315,0,0,2,1.796289315,0,1,18,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.60404,122.59296,Midday,S2E,1,N,65,L,S,1,N,50,L
FP_2017_ID_01_BBCO_013,BBCO_013,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.5701,80.45895,79.88885,1.331480833,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,4,3.004173924,1,0.751043481,3,2.253130443,1,3,17.8,Pilchards,Clupeidae,1,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.59959,122.59135,Midday,S2F,1,NW,50,L,S2F,1,NW,65,L
FP_2017_ID_01_BBCO_014,BBCO_014,2017,FP_2017_ID_01,One,1,Wet,Coast,flat,0.378616667,80.52625,80.14763333,1.335793889,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1.497236974,0,0,2,1.497236974,0,2,4.8,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.59401,122.5909,Afternoon,S2F,1,NW,50,L,S2F,1,NW,65,L
FP_2017_ID_01_BBCO_015,BBCO_015,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.83665,83.4181,82.58145,1.3763575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.4,Pilchards,Clupeidae,7,0.6364,40,40,0,10,0,0,0,0,0,0,0,0,0,0,10,0,0,20/3/17,-5.59092,122.58723,Afternoon,S2F,1,NW,50,L,S2F,1,NW,65,L
FP_2017_ID_01_BBCO_016,BBCO_016,2017,FP_2017_ID_01,One,1,Wet,Coast,crest,0.539066667,83.42961667,82.89055,1.381509167,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,3,2.171538251,0,0,3,2.171538251,1,2,9.1,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.58514,122.58691,Afternoon,S2F,1,NW,50,L,S2F,1,NW,65,L
FP_2017_ID_01_BBCO_017,BBCO_017,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.751783333,82.06143333,81.30965,1.355160833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.3,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.58232,122.58301,Afternoon,S2F,1,NW,50,L,S2F,1,NW,65,L
FP_2017_ID_01_BBCO_018,BBCO_018,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.869466667,80.5657,78.69623333,1.311603889,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.762425309,0,0,1,0.762425309,0,1,22.7,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.57734,122.58089,Afternoon,S2F,1,NW,50,L,S2F,1,NW,65,L
FP_2017_ID_01_BBCO_020,BBCO_020,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.021516667,75.57816667,74.55665,1.242610833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.57044,122.57731,Morning,E,0,x,60,L,E,1,NW,75,L
FP_2017_ID_01_BBCO_021,BBCO_021,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.665233333,70.57986667,69.91463334,1.165243889,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,3.432757758,2,1.716378879,2,1.716378879,0,2,22.2,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.5641,122.57861,Morning,E,0,x,60,L,E,1,NW,75,L
FP_2017_ID_01_BBCO_022,BBCO_022,2017,FP_2017_ID_01,One,1,Wet,Coast,flat,0.492333333,68.47916667,67.98683334,1.133113889,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.882523822,0,0,1,0.882523822,0,1,6.7,Pilchards,Clupeidae,7,2,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.55959,122.57852,Morning,E,0,x,60,L,E,1,NW,75,L
FP_2017_ID_01_BBCO_023,BBCO_023,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.494616667,66.46178333,65.96716666,1.099452778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.5,Pilchards,Clupeidae,9,1.75,0,75,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,23/3/17,-5.55473,122.57783,Morning,E,0,x,60,L,E,1,NW,75,L
FP_2017_ID_01_BBCO_024,BBCO_024,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.73415,64.49905,63.7649,1.062748333,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.940956545,0,0,1,0.940956545,0,1,27.4,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.55033,122.57612,Morning,E,0,x,60,L,E,1,NW,75,L
FP_2017_ID_01_BBCO_025,BBCO_025,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.7933,78.82955,78.03625,1.300604167,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.53774688,0,0,2,1.53774688,0,1,27.7,Pilchards,Clupeidae,10,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.54603,122.5743,Midday,E,1,NW,70,L,E,0,x,85,L
FP_2017_ID_01_BBCO_026,BBCO_026,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.557266667,78.54658333,77.98931666,1.299821944,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1.538672284,1,0.769336142,1,0.769336142,0,2,12.5,Pilchards,Clupeidae,9,0.5556,44,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.54158,122.57299,Midday,E,1,NW,70,L,E,0,x,85,L
FP_2017_ID_01_BBCO_027,BBCO_027,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.567366667,76.62476667,76.0574,1.267623333,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,2.366633621,1,0.788877874,2,1.577755748,0,2,9.2,Pilchards,Clupeidae,9,1.125,73,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.53711,122.57204,Midday,E,1,NW,80,L,E,0,x,85,L
FP_2017_ID_01_BBCO_028,BBCO_028,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.6457,72.83363333,72.18793333,1.203132222,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,4.155819209,0,0,5,4.155819209,0,1,18.9,Pilchards,Clupeidae,9,0.0909,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.53254,122.57071,Midday,E,1,NW,90,L,E,0,x,85,L
FP_2017_ID_01_BBCO_029,BBCO_029,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.862616667,69.78708333,68.92446666,1.148741111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.8,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.52855,122.56837,Midday,E,1,NW,90,L,E,0,x,85,L
FP_2017_ID_01_BBCO_030,BBCO_030,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.626983333,67.24555,66.61856667,1.110309445,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.900649819,0,0,1,0.900649819,0,1,19.3,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.52471,122.56583,Midday,E,1,NW,90,L,E,0,x,85,L
FP_2017_ID_01_BBCO_031,BBCO_031,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.0317,91.84806667,90.81636667,1.513606111,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.660673865,0,0,1,0.660673865,0,1,18.5,Pilchards,Clupeidae,9,2.35,10,68,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.52122,122.56242,Midday,F,0,x,90,L,F,1,NW,60,L
FP_2017_ID_01_BBCO_032,BBCO_032,2017,FP_2017_ID_01,One,1,Wet,Coast,flat,0.613916667,89.20191667,88.588,1.476466667,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2.709170542,3,2.031877907,1,0.677292636,0,2,2.6,Pilchards,Clupeidae,9,1.5833,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.51985,122.55794,Midday,F,0,x,90,L,F,1,NW,60,L
FP_2017_ID_01_BBCO_033,BBCO_033,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.644583333,86.11308333,84.4685,1.407808333,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.710323967,0,0,1,0.710323967,0,1,23.2,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.51276,122.55489,Midday,F,0,x,50,L,F,1,NW,60,L
FP_2017_ID_01_BBCO_034,BBCO_034,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.510116667,83.4864,82.97628333,1.382938056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.4,Pilchards,Clupeidae,9,0.25,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.5059,122.5566,Midday,F,0,x,50,L,F,1,NW,60,L
FP_2017_ID_01_BBCO_035,BBCO_035,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.590733333,81.04658333,80.45585,1.340930833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.6,Pilchards,Clupeidae,9,0.1176,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.50116,122.55503,Midday,F,0,x,50,L,F,1,NW,60,L
FP_2017_ID_01_BBCO_036,BBCO_036,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,2.427516667,81.40961667,78.9821,1.316368333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.3,Pilchards,Clupeidae,9,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23/3/17,-5.49653,122.55477,Midday,F,0,x,50,L,F,1,NW,60,L
FP_2017_ID_01_BBCO_037,BBCO_037,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.512316667,78.22258333,77.71026666,1.295171111,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1.544197506,1,0.772098753,1,0.772098753,0,2,11,Pilchards,Clupeidae,9,0.6667,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.52058,122.55656,Morning,F,3,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_038,BBCO_038,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.967666667,78.00535,77.03768333,1.283961389,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.77883962,1,0.77883962,0,0,0,1,27.6,Pilchards,Clupeidae,9,0.2727,90,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.52169,122.56115,Midday,F,1,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_039,BBCO_039,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.609116667,78.56968333,77.96056666,1.299342778,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1.53923971,0,0,2,1.53923971,0,2,20,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.5244,122.56522,Midday,F,1,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_040,BBCO_040,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.988166667,77.87266667,76.8845,1.281408333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.2,Pilchards,Clupeidae,9,0.3636,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.53057,122.56906,Midday,F,1,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_041,BBCO_041,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.190616667,80.51121667,79.3206,1.32201,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1.51284786,1,0.75642393,1,0.75642393,0,2,15.5,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.53484,122.57139,Midday,F,1,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_043,BBCO_043,2017,FP_2017_ID_01,One,1,Wet,Coast,crest,0.52465,76.54721667,76.02256667,1.267042778,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1.578478671,1,0.789239335,1,0.789239335,0,2,6.9,Pilchards,Clupeidae,9,2.8182,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.54374,122.5743,Midday,F,2,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_044,BBCO_044,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.51215,76.65788333,76.14573333,1.269095556,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.787962731,1,0.787962731,0,0,0,1,13.4,Pilchards,Clupeidae,9,1.9333,0,66,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.5477,122.57597,Midday,F,2,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_045,BBCO_045,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.223083333,75.25476667,74.03168334,1.233861389,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.810463808,1,0.810463808,0,0,0,1,36.7,Pilchards,Clupeidae,9,0.2727,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.55273,122.57529,Midday,F,2,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_046,BBCO_046,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.724716667,71.30176667,69.57705,1.1596175,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.724706638,2,1.724706638,0,0,0,2,22,Pilchards,Clupeidae,9,1.7333,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.55705,122.57781,Midday,F,2,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_047,BBCO_047,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.872716667,69.73613333,68.86341666,1.147723611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.2,Pilchards,Clupeidae,9,2.5,0,41,33,25,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.56202,122.57791,Midday,F,2,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_048,BBCO_048,2017,FP_2017_ID_01,One,1,Wet,Coast,flat,0.405616667,69.47325,69.06763333,1.151127222,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1.73742742,1,0.86871371,1,0.86871371,0,2,5.1,Pilchards,Clupeidae,7,3.4706,0,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26/3/17,-5.56646,122.57936,Midday,F,2,NW,100,L,F,2,NW,100,L
FP_2017_ID_01_BBCO_049,BBCO_049,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.5891,81.83943333,81.25033333,1.354172222,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.738458509,0,0,1,0.738458509,0,1,16.9,Pilchards,Clupeidae,9,1.3,40,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.49599,122.55662,Morning,F,1,N,95,L,F,1,N,95,L
FP_2017_ID_01_BBCO_050,BBCO_050,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.679866667,79.77703333,79.09716666,1.318286111,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.758560673,1,0.758560673,0,0,0,1,27.4,Pilchards,Clupeidae,9,0.9167,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.49055,122.55597,Morning,F,1,N,95,L,F,1,N,95,L
FP_2017_ID_01_BBCO_051,BBCO_051,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.747566667,78.18133333,77.43376666,1.290562778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.6,Pilchards,Clupeidae,9,3.2727,0,40,50,0,0,0,0,0,0,0,0,0,0,0,10,0,0,28/3/17,-5.48807,122.56191,Morning,F,3,N,95,L,F,1,N,95,L
FP_2017_ID_01_BBCO_052,BBCO_052,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.496166667,75.91735,74.42118333,1.240353056,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.806222064,1,0.806222064,0,0,0,1,37.1,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.48166,122.5597,Morning,F,1,N,95,L,F,1,N,95,L
FP_2017_ID_01_BBCO_053,BBCO_053,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.8069,76.02666667,75.21976667,1.253662778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.8,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.47948,122.56413,Morning,F,1,N,95,L,F,1,N,95,L
FP_2017_ID_01_BBCO_054,BBCO_054,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.508516667,78.41738333,77.90886666,1.298481111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.5,Pilchards,Clupeidae,7,1.8333,44,38,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.47781,122.56915,Morning,F,1,N,95,L,F,1,N,95,L
FP_2017_ID_01_BBCO_055,BBCO_055,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.08,63.5638,62.4838,1.041396667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.7,Pilchards,Clupeidae,5,2.454545455,40,10,20,10,20,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.47535,122.57418,Morning,F,1,N,90,L,F,1,N,95,L
FP_2017_ID_01_BBCO_060,BBCO_060,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.491716667,81.26308333,80.77136666,1.346189444,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.742837499,0,0,1,0.742837499,0,1,14.8,Pilchards,Clupeidae,7,0.090909091,90,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.43174,122.60057,Midday,E,1,N,95,L,E,1,N,70,L
FP_2017_ID_01_BBCO_061,BBCO_061,2017,FP_2017_ID_01,One,1,Wet,Coast,flat,0.852066667,80.03313333,79.18106666,1.319684444,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,4,3.03102762,1,0.757756905,3,2.273270715,0,3,5.4,Pilchards,Clupeidae,7,0.727272727,72.72727273,9.090909091,18.18181818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.43405,122.59657,Midday,E,1,N,95,L,E,1,N,70,L
FP_2017_ID_01_BBCO_062,BBCO_062,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.541283333,79.3116,78.77031667,1.312838611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.8,Pilchards,Clupeidae,5,1.65,63.15789474,0,5.263157895,10.52631579,21.05263158,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.43926,122.59454,Midday,E,1,N,95,L,E,1,N,70,L
FP_2017_ID_01_BBCO_063,BBCO_063,2017,FP_2017_ID_01,One,1,Wet,Coast,crest,0.3433,78.68636667,78.34306667,1.305717778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.7,Pilchards,Clupeidae,5,1.666666667,9.090909091,0,9.090909091,63.63636364,18.18181818,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.43969,122.58976,Midday,E,1,N,95,L,E,1,N,70,L
FP_2017_ID_01_BBCO_064,BBCO_064,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.597283333,76.42688333,75.8296,1.263826667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.7,Pilchards,Clupeidae,5,1.533333333,0,10,10,20,60,0,0,0,0,0,0,0,0,0,0,0,0,28/3/17,-5.43973,122.58421,Midday,E,1,N,95,L,E,1,N,70,L
