﻿Age,Occupation,HoursSpent,IPQ1_VRN,IPQ2_VRN,IPQ3_VRN,IPQ4_VRN,IPQ5_VRN,IPQ6_VRN,IPQ7_VRN,IPQ8_VRN,IPQ9_VRN,IPQ10_VRN,IPQ11_VRN,IPQ12_VRN,IPQ13_VRN,IPQ14_VRN,IPQ15_VRN,IPQ1_VRU,IPQ2_VRU,IPQ3_VRU,IPQ4_VRU,IPQ5_VRU,IPQ6_VRU,IPQ7_VRU,IPQ8_VRU,IPQ9_VRU,IPQ10_VRU,IPQ11_VRU,IPQ12_VRU,IPQ13_VRU,IPQ14_VRU,IPQ15_VRU,IPQ1_NVR,IPQ2_NVR,IPQ3_NVR,IPQ4_NVR,IPQ5_NVR,IPQ6_NVR,IPQ7_NVR,IPQ8_NVR,IPQ9_NVR,IPQ10_NVR,IPQ11_NVR,IPQ12_NVR,IPQ13_NVR,IPQ14_NVR,IPQ15_NVR,ipqVRNmean,ipqVRUmean,ipqNVRmean,srprsVRN_1,srprsVRN_2,srprsVRN_3,srprsVRN_4,srprsVRN_5,srprsVRN_6,srprsVRN_7,srprsVRN_8,srprsVRN_9,srprsVRN_10,srprsVRN_11,srprsVRN_12,srprsVRU_1,srprsVRU_2,srprsVRU_3,srprsVRU_4,srprsVRU_5,srprsVRU_6,srprsVRU_7,srprsVRU_8,srprsVRU_9,srprsVRU_10,srprsVRU_11,srprsVRU_12,srprsNVR_1,srprsNVR_2,srprsNVR_3,srprsNVR_4,srprsNVR_5,srprsNVR_6,srprsNVR_7,srprsNVR_8,srprsNVR_9,srprsNVR_10,srprsNVR_11,srprsNVR_12,srprsVRNmean,srprsVRUmean,srprsNVRmean,SARTbaselineACC,SARTvrnACC,SARTvruACC,SARTnvrACC,SARTbaselineRT,SARTvrnRT,SARTvruRT,SARTnvrRT,ITQmean,ITQgroups,ipqVRN_c,ipqVRU_c,ipqNVR_c,srprsVRN_c,srprsVRU_c,srprsNVR_c,MAH_1,COO_1,ITQ_c
22,0,35,7,7,2,6,6,6,6,6,2,7,2,6,6,4,3,2,7,7,2,7,2,3,3,7,5,2,7,2,1,4,7,6,2,5,2,5,6,5,2,6,2,4,2,3,4,6,3.8,4.866666667,9,9,9,8,9,8,9,9,9,9,8,8,8,8,8,6,9,2,8,9,8,8,8,9,9,9,8,7,8,3,9,8,8,8,8,8,8.666666667,7.583333333,7.75,60,36,24,52,366.27,297.06,321.64,338.58,4.666666667,0,15.075,-10.5333,28.3333,21.2417,27.975,37.8833,6.10950157171906,.0320514511020781,10.625
22,0,32,6,6,2,7,6,7,7,7,1,6,2,3,1,3,1,7,6,1,7,6,7,6,6,1,6,1,6,1,6,1,5,2,3,3,6,5,3,4,3,3,4,2,3,1,2,5.666666667,6.533333333,3.8,9,9,6,5,6,5,8,4,4,8,3,5,8,6,5,7,9,9,9,8,7,7,8,9,7,7,4,2,6,3,3,2,1,7,3,6,6,7.666666667,4.25,48,28,44,24,341.58,326.15,326.22,310.34,4,0,10.075,30.4667,12.3333,-10.7583,28.975,-4.1167,6.0569606620953,.00227301693852328,9.625
21,1,50,6,6,2,5,5,5,6,6,2,6,2,6,6,3,1,6,6,3,2,2,2,3,3,5,2,5,4,3,2,4,1,1,7,1,1,1,1,1,7,1,7,1,1,1,7,5.666666667,3.466666667,1,9,9,5,6,6,3,9,9,6,8,8,9,4,3,6,5,6,3,4,6,3,3,2,7,6,4,4,2,2,1,6,1,1,1,3,2,7.25,4.333333333,2.75,12,16,24,8,506.05,553.71,640.73,547.19,5.333333333,1,10.075,-15.5333,-29.6667,4.24169999999999,-11.025,-22.1167,6.01193265746639,.0116422881722369,-.375
39,1,60,4,3,6,4,5,4,3,3,5,3,5,4,2,1,4,5,5,5,2,4,4,4,5,3,5,3,4,2,2,5,1,1,7,1,1,1,2,1,6,2,7,1,1,1,6,3.2,4.133333333,1.266666667,5,4,5,4,3,3,3,3,1,1,1,1,4,6,7,8,9,9,9,6,1,5,4,5,1,1,1,2,2,1,1,1,1,1,1,1,2.833333333,6.083333333,1.166666667,60,96,100,80,553.19,656.3,535.15,566.01,4.222222222,0,-26.925,-5.5333,-25.6667,-48.7583,9.975,-41.1167,5.69222337314675,.00120489230180973,7.625
25,0,34,7,7,2,2,6,6,7,7,2,6,3,6,2,2,3,5,5,5,3,3,4,1,2,6,2,5,5,3,2,5,6,6,6,5,5,5,5,3,5,5,3,5,3,3,5,5.333333333,3.2,4.266666667,9,9,7,7,9,8,8,9,8,8,9,9,4,4,5,5,5,6,4,5,5,5,4,4,6,6,5,4,6,7,6,7,8,8,9,8,8.333333333,4.666666667,6.666666667,72,56,68,52,402.44,351.13,382.63,345.27,5.5,1,5.075,-19.5333,19.3333,17.2417,-7.025,24.8833,5.61459874474941,.00992651760869875,-4.375
30,1,32,5,5,3,3,5,5,3,3,5,3,3,5,5,3,5,6,6,2,6,6,6,6,6,4,6,2,6,6,2,2,1,1,7,1,1,1,1,1,7,1,7,1,1,1,1,4.07,5.333333333,1.4,5,7,6,6,7,7,7,5,5,6,7,7,6,6,7,7,7,7,7,7,7,7,6,7,2,2,2,2,6,1,1,1,1,1,1,1,6.25,6.75,1.75,56,72,100,96,353.18,340.54,449.54,453.08,4.166666667,0,-13.925,12.4667,-23.6667,-7.75830000000001,17.975,-34.1167,5.56725064942345,.000497571104030294,-4.375
30,1,60,7,7,4,7,7,7,7,7,1,6,6,4,6,4,4,7,7,2,7,7,7,7,7,1,7,1,7,7,4,4,6,4,5,5,5,5,7,6,1,7,5,5,5,3,4,3.53,6.133333333,5,9,9,9,5,5,6,5,5,7,8,6,7,9,9,9,9,9,9,9,9,9,9,9,9,7,7,8,6,9,9,9,9,7,8,6,9,6.75,9,7.833333333,8,24,20,28,258.63,274.54,254.52,255.07,5.944444444,1,11.075,24.4667,30.3333,-1.75830000000001,44.975,38.8833,5.4840369236765,.0387477220745569,4.625
31,1,48,3,5,2,5,5,5,6,6,2,3,3,5,5,1,1,1,5,7,1,2,1,3,5,5,1,5,5,5,1,1,1,1,7,1,1,1,1,1,7,1,7,2,2,1,1,4.866666667,2.8,1.533333333,6,6,5,6,6,4,4,3,4,6,5,6,4,3,3,6,2,3,2,2,4,3,4,4,3,6,2,6,6,7,6,4,4,2,6,5,5.083333333,3.333333333,4.75,52,48,32,52,341.32,330,343.64,340.35,5.222222222,1,-1.925,-25.5333,-21.6667,-21.7583,-23.025,1.8833,5.37059084663456,.0114723428810044,-3.375
26,0,36,6,7,2,7,7,7,3,6,3,7,2,2,7,4,2,6,6,2,6,6,6,7,7,1,7,3,5,6,4,1,7,7,2,7,7,7,3,3,5,7,2,2,5,3,2,5.733333333,5.8,5.266666667,8,8,9,8,8,6,6,8,8,8,8,7,7,8,3,6,7,2,3,5,4,7,6,7,9,9,9,7,9,8,9,6,6,9,9,7,7.666666667,5.416666667,8.083333333,84,64,76,72,323.63,310.95,325.89,306.06,5.277777778,1,11.075,19.4667,34.3333,9.24169999999999,1.975,41.8833,5.04421500521162,.0309680891951459,-17.375
24,0,36,7,7,1,6,7,7,1,5,1,5,3,2,3,3,5,7,7,1,7,2,6,6,7,2,5,3,6,2,3,3,7,7,2,7,6,6,3,4,3,6,3,4,3,4,4,5,5.666666667,5.133333333,9,9,8,9,7,7,5,4,5,8,4,5,1,1,5,8,5,9,6,7,8,5,6,8,8,9,7,2,9,7,9,5,5,6,5,7,6.666666667,5.75,6.583333333,64,88,80,88,358.31,421.92,389.51,410.86,4.388888889,0,.0750000000000028,17.4667,32.3333,-2.75830000000001,5.975,23.8833,4.94606485728517,.00283089114110669,26.625
19,0,30,7,7,1,7,6,7,6,6,1,7,2,7,6,5,1,6,7,2,6,6,6,6,3,5,5,3,6,5,1,1,2,1,7,5,1,3,1,1,6,1,7,2,1,1,1,6.533333333,5.066666667,2,9,9,9,7,7,7,8,9,9,9,7,8,8,8,8,6,7,6,5,3,3,4,2,5,6,5,5,3,3,2,3,3,4,2,4,4,8.166666667,5.416666667,3.666666667,32,20,32,44,356.67,397.44,334.82,344.09,3.166666667,0,23.075,8.4667,-14.6667,15.2417,1.975,-11.1167,4.87091798481258,.016250434918953,-10.375
29,1,45,7,7,1,7,7,7,6,6,2,7,1,6,6,6,1,5,5,3,5,4,4,4,5,5,2,3,5,3,2,4,5,4,3,3,3,4,2,1,5,2,6,4,2,1,4,6.6,4.2,3,8,8,8,9,9,9,9,9,9,9,9,9,7,7,8,8,8,8,8,8,7,7,7,8,7,7,7,6,5,5,5,4,4,4,6,6,8.75,7.583333333,5.5,64,72,72,80,451.57,476.95,435.95,441.94,5.333333333,1,24.075,-4.5333,.333300000000001,22.2417,27.975,10.8833,4.80777004757651,.00709842435572935,-20.375
18,0,35,6,5,4,4,4,5,3,1,6,2,5,2,3,2,5,4,5,7,2,7,2,6,1,6,2,6,6,6,4,5,5,4,6,5,3,3,1,1,7,1,6,2,3,1,4,3.266666667,3.266666667,2.533333333,7,6,6,6,6,5,6,7,5,6,6,7,1,2,2,2,2,3,3,4,5,4,5,6,8,7,7,6,5,5,7,8,5,5,4,7,6.083333333,3.25,6.166666667,48,28,36,28,310.88,274.71,286.69,297.29,4.944444444,1,-25.925,-18.5333,-6.6667,-9.75830000000001,-24.025,18.8833,4.72161873544351,.0312690175228623,12.625
42,1,55,5,6,5,3,3,3,3,3,4,3,5,3,4,1,1,6,6,2,6,4,5,3,3,5,3,3,6,3,3,3,1,1,7,1,1,1,1,1,7,1,7,1,1,1,1,3.6,4.6,1.4,7,6,8,8,6,7,6,7,6,6,6,7,6,5,7,7,7,7,8,8,7,7,6,7,1,1,1,1,1,1,1,1,1,1,1,2,6.666666667,6.833333333,1.083333333,40,28,24,48,310.82,311.79,287.91,294.81,3.333333333,0,-20.925,1.4667,-23.6667,-2.75830000000001,18.975,-42.1167,4.61872784105573,.000885414943860829,25.625
18,0,32,7,7,1,7,1,7,5,5,3,6,2,3,6,2,4,7,7,1,7,7,7,2,6,5,6,2,7,7,1,4,4,7,3,6,4,5,7,7,2,6,2,2,6,6,4,5.2,5.2,5.4,9,9,9,4,9,9,9,3,2,7,3,7,1,1,3,9,9,9,9,9,7,8,8,9,3,9,9,6,8,5,9,2,2,4,1,9,6.666666667,6.833333333,5.583333333,48,64,60,60,298.3,316.95,311.89,301.93,4.555555556,0,3.075,10.4667,36.3333,-2.75830000000001,18.975,11.8833,4.51992000771063,.00578193734480197,-6.375
31,1,32,7,7,1,3,5,1,6,2,7,1,7,3,5,1,4,7,7,1,6,5,6,3,1,5,4,3,4,5,3,3,1,1,7,1,1,1,1,1,5,1,7,1,1,1,1,3.6,4.6,1.533333333,3,9,5,3,7,9,1,5,6,4,5,9,7,6,5,6,7,6,5,6,6,4,7,7,1,1,1,3,3,5,2,3,3,1,4,5,5.5,6,2.666666667,28,68,32,40,290.15,334.02,316.07,308.99,2.722222222,0,-20.925,1.4667,-21.6667,-16.7583,8.975,-23.1167,4.35133990066618,.000855814685555816,7.625
25,0,30,7,7,1,7,2,7,7,7,1,7,2,1,2,2,4,6,6,2,6,6,6,7,7,1,6,2,4,2,3,4,5,5,3,5,4,5,7,7,1,6,2,4,3,3,5,5.33,5.733333333,5,8,8,8,9,9,9,9,8,8,8,8,9,2,2,1,3,2,1,1,1,1,1,1,2,5,7,5,5,7,6,7,8,7,7,7,8,8.416666667,1.5,6.583333333,20,28,28,12,309.7,739.59,923.07,507.16,4.5,0,5.075,18.4667,30.3333,18.2417,-45.025,23.8833,4.29491041410944,.00353060133644848,-5.375
59,1,30,7,6,3,6,7,7,6,6,3,6,1,5,2,3,1,7,7,2,7,6,6,5,6,6,4,2,7,6,2,1,1,1,7,1,1,1,1,1,7,1,7,1,1,1,1,5.67,5.333333333,1.4,8,8,8,9,9,9,7,8,7,8,7,8,8,6,6,8,8,8,7,7,6,5,5,5,3,2,5,4,4,5,3,3,2,2,2,2,8,6.583333333,3.083333333,40,28,48,92,282.82,288.4,329.32,420.25,4.111111111,0,10.075,12.4667,-23.6667,13.2417,15.975,-18.1167,4.24379160329423,.0060383276121757,-15.375
31,1,40,7,7,2,7,7,7,7,7,1,7,2,6,6,2,3,5,5,6,6,6,6,7,7,1,6,2,2,3,2,4,1,1,7,1,1,1,1,1,7,1,7,7,1,1,1,6.27,5.066666667,1.8,8,8,8,8,8,8,8,8,8,8,8,8,6,6,6,6,7,6,6,7,6,6,7,7,3,3,3,3,3,1,1,1,1,1,1,1,8,6.333333333,1.833333333,52,56,64,44,354.14,364.97,344.62,305.12,5.222222222,1,19.075,8.4667,-17.6667,13.2417,12.975,-33.1167,4.23744198148912,.0155660255775045,-15.375
20,0,38,3,5,4,4,3,4,6,3,2,5,5,5,5,2,4,4,2,4,5,5,4,3,2,6,2,6,5,6,2,4,5,3,4,5,4,3,4,3,5,3,3,5,3,3,4,4.133333333,3.2,3.8,4,6,6,6,5,5,4,6,4,5,4,6,4,4,7,7,6,8,5,3,5,5,5,7,5,6,5,7,4,5,4,6,6,5,6,7,5.083333333,5.5,5.5,40,76,68,52,331.45,353.19,337.69,336.13,4.555555556,0,-12.925,-19.5333,12.3333,-21.7583,2.975,10.8833,4.17434891157735,.0103423398802652,15.625
20,0,34,6,6,2,6,5,6,6,5,5,6,2,4,3,3,2,6,6,2,6,6,6,7,7,1,7,2,4,2,3,1,2,2,6,2,3,2,2,2,6,2,6,2,6,2,1,5.133333333,6,2.666666667,8,8,9,7,8,7,8,7,8,7,8,8,6,6,6,8,7,8,7,7,8,8,7,7,5,5,4,4,3,3,4,3,2,2,3,4,7.75,7.083333333,3.5,12,24,48,32,301.84,287.14,327.67,289.77,5.611111111,1,2.075,22.4667,-4.6667,10.2417,21.975,-13.1167,4.05394200625501,.0372907705429838,-6.375
52,1,35,6,6,2,6,6,6,7,7,1,7,2,1,6,2,4,6,6,3,5,4,5,7,7,1,7,2,3,5,1,4,1,1,7,1,1,1,1,1,7,1,7,1,1,1,4,5.53,5.066666667,1.2,9,9,8,7,9,9,9,7,8,9,8,9,7,6,6,7,7,6,7,6,7,6,5,5,1,1,1,1,3,3,1,4,1,1,1,6,8.416666667,6.25,2,88,100,100,100,502.78,604.33,667.32,675.84,4.166666667,0,8.075,8.4667,-26.6667,18.2417,11.975,-31.1167,3.97811338991932,.00633117871104562,7.625
23,0,60,5,5,5,2,5,5,5,3,5,3,5,2,2,1,4,5,5,4,3,4,2,6,5,1,2,6,5,3,4,2,1,1,7,1,4,3,6,1,7,2,7,1,1,1,1,3.4,4.333333333,2.133333333,8,7,6,6,6,4,6,7,7,7,8,8,1,1,1,1,1,2,1,1,3,3,4,5,2,3,2,3,4,3,1,2,3,3,4,5,6.666666667,2,2.916666667,60,84,72,56,468.3,518.05,397.19,443.19,4.333333333,0,-23.925,-2.5333,-12.6667,-2.75830000000001,-39.025,-20.1167,3.87522089726584,.000966788903423721,13.625
22,0,37,7,7,1,7,7,7,7,7,1,7,6,2,6,3,2,6,6,7,3,5,5,3,3,5,2,5,5,3,2,1,1,1,7,1,1,1,1,1,7,1,7,6,1,1,1,5.933333333,3.933333333,1.733333333,9,9,9,9,9,9,6,4,7,9,5,9,6,2,1,2,1,1,1,1,1,1,7,1,1,2,3,1,1,1,1,1,1,1,1,1,7.833333333,2.083333333,1.25,40,60,36,36,332.01,312.47,303.6,278.58,3.833333333,0,14.075,-8.5333,-18.6667,11.2417,-38.025,-40.1167,3.86804806257583,.0174263476565427,3.625
21,0,51,7,6,3,7,7,7,7,7,2,7,1,4,7,4,4,6,6,2,2,5,4,6,6,2,6,6,5,6,5,4,1,2,7,1,2,1,1,1,6,1,7,3,2,1,3,6.133333333,4.733333333,1.666666667,5,8,9,8,8,7,8,6,5,8,4,8,5,8,6,8,5,5,7,4,4,6,4,3,4,5,4,1,5,5,4,3,1,4,4,4,7,5.416666667,3.666666667,4,4,4,28,252.51,259.42,243.82,640.17,5.555555556,1,17.075,3.4667,-19.6667,1.24169999999999,1.975,-11.1167,3.86527516570289,.0128757684078662,-15.375
18,0,32,6,6,1,4,6,5,4,4,2,6,2,4,5,3,1,3,5,2,5,6,4,6,6,3,6,3,6,2,4,1,2,2,7,2,2,1,2,1,7,2,7,1,1,1,7,5.266666667,5.333333333,1.4,1,8,8,5,5,4,4,8,7,8,8,9,2,4,7,7,6,7,7,8,2,4,5,8,1,5,3,2,1,2,1,3,1,1,2,1,6.25,5.583333333,1.916666667,48,16,52,16,306.07,263.61,283.98,250.19,5.5,1,4.075,12.4667,-23.6667,-7.75830000000001,3.975,-32.1167,3.80852916371093,.0267163435147416,-12.375
23,0,16,6,7,2,6,6,7,6,6,3,6,6,5,5,2,3,5,5,2,5,5,5,2,2,6,4,5,6,6,1,3,5,4,5,6,5,5,3,6,2,5,4,5,4,2,1,5.333333333,3.866666667,4.666666667,8,8,7,7,6,6,8,8,8,6,6,7,2,2,5,6,6,6,3,1,2,3,4,5,5,6,5,4,7,4,6,4,5,6,6,7,7.083333333,3.75,5.416666667,0,12,4,4,255.63,245.96,249.96,249.31,4.777777778,1,5.075,-9.5333,25.3333,2.24169999999999,-18.025,9.8833,3.71800973145553,.0108442046785345,-35.375
25,0,35,7,7,6,3,5,6,3,4,4,5,6,6,2,3,4,7,7,3,3,5,6,6,6,2,6,3,5,2,5,4,6,3,4,4,5,4,3,2,4,3,3,2,3,2,4,4.2,5.466666667,3.6,8,7,8,9,8,8,8,8,7,7,7,9,6,6,7,7,7,8,5,7,4,4,5,8,6,6,5,4,6,6,4,6,5,3,4,7,7.833333333,6.166666667,5.166666667,48,32,36,36,314.91,275.46,291.66,297.85,4.333333333,0,-11.925,14.4667,9.3333,11.2417,10.975,6.8833,3.7028404896838,.000531787543196913,-31.375
30,1,44,5,3,6,4,4,5,3,2,3,4,5,3,4,3,5,3,3,5,3,5,5,6,6,1,5,5,5,3,1,2,1,1,7,3,3,1,1,2,5,1,7,2,2,1,3,3.53,4.4,1.866666667,6,6,6,6,6,6,5,4,5,5,8,8,5,2,3,7,3,5,4,5,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,5.916666667,3.166666667,1.083333333,12,68,36,60,288.29,482.28,383.88,458.49,3.888888889,0,-21.925,-1.5333,-16.6667,-11.7583,-25.025,-42.1167,3.66699144317983,.00103471522762592,-2.375
18,0,35,6,7,2,6,5,6,6,6,2,7,2,6,6,2,1,6,5,7,5,1,5,5,3,5,3,4,3,2,1,1,1,1,6,1,1,1,2,2,6,1,6,2,2,1,1,5.866666667,3.866666667,1.866666667,9,9,9,7,9,8,9,5,4,5,5,7,6,4,2,3,7,3,3,2,1,2,2,2,3,6,5,3,6,6,6,6,5,2,4,4,7.166666667,3.083333333,4.666666667,36,20,36,32,300.02,311.17,312.07,301.13,4.611111111,0,13.075,-9.5333,-16.6667,3.24169999999999,-26.025,.883299999999998,3.52451017449532,.0161480935939206,-22.375
23,0,32,7,7,1,6,4,7,2,2,4,7,2,4,4,2,1,6,6,1,7,4,6,5,4,1,7,3,3,4,1,1,7,7,1,7,4,7,2,1,4,6,1,4,4,1,1,5.066666667,5.266666667,5,8,8,8,7,9,6,9,7,3,5,7,7,5,6,2,3,9,5,9,3,1,1,1,5,8,8,7,7,9,3,9,9,5,5,7,7,7,4.166666667,7,40,72,96,96,437.13,480.61,596.63,713.51,2.833333333,0,1.075,11.4667,30.3333,1.24169999999999,-13.025,28.8833,3.49138723275965,.00366998265098184,.625
19,0,45,5,4,5,4,5,5,5,3,5,5,4,5,5,2,4,2,2,6,2,3,2,3,4,3,2,3,4,5,2,3,3,3,3,5,3,3,2,2,5,2,6,3,2,2,3,4.133333333,3.066666667,3,4,4,5,4,4,3,3,4,3,3,4,4,2,2,4,3,2,4,3,2,2,2,2,2,4,5,3,3,4,3,4,6,3,5,6,6,3.75,2.5,4.333333333,52,100,56,56,299.5,385.17,308.91,305.09,4.777777778,1,-12.925,-21.5333,.333300000000001,-37.7583,-33.025,-3.1167,3.45048190884682,.0139464540703275,10.625
