Pair,Player.ID,Role,Round,Sends,Remain,Receives,Payoff
49,101,Receiver,5,5,12,12,12
50,104,Sender,5,2,3,4.8,7.8
50,102,Receiver,5,4.8,6.2,6,6.2
51,105,Sender,5,5,0,3,3
51,103,Receiver,5,3,17,15,17
52,106,Sender,6,5,0,5.6,5.6
52,102,Receiver,6,5.6,14.4,15,14.4
53,105,Sender,6,5,0,1,1
53,103,Receiver,6,1,19,15,19
54,104,Sender,6,3,2,0,2
54,101,Receiver,6,0,14,9,14
55,115,Sender,1,2,3,3.6,6.6
55,114,Receiver,1,3.6,7.4,6,7.4
56,116,Sender,1,2.4,2.6,3.2,5.8
56,113,Receiver,1,3.2,9,7.2,9
57,111,Sender,1,2.4,2.6,4.4,7
57,112,Receiver,1,4.4,7.8,7.2,7.8
58,111,Sender,2,2.6,2.4,3.8,6.2
58,113,Receiver,2,3.8,9,7.8,9
59,116,Sender,2,2.4,2.6,5,7.6
59,114,Receiver,2,5,7.2,7.2,7.2
60,115,Sender,2,3,2,4,6
60,112,Receiver,2,4,10,9,10
61,116,Sender,3,2.6,2.4,4.8,7.2
61,113,Receiver,3,4.8,8,7.8,8
62,115,Sender,3,3.6,1.4,5,6.4
62,112,Receiver,3,5,10.8,10.8,10.8
63,111,Sender,3,2.4,2.6,3.2,5.8
63,114,Receiver,3,3.2,9,7.2,9
64,111,Sender,4,3,2,12,14
64,113,Receiver,4,12,2,9,2
65,115,Sender,4,4.4,0.6,7,7.6
65,112,Receiver,4,7,11.2,13.2,11.2
66,116,Sender,4,2.6,2.4,4.6,7
66,114,Receiver,4,4.6,8.2,7.8,8.2
67,111,Sender,5,2.8,2.2,4.4,6.6
67,112,Receiver,5,4.4,9,8.4,9
68,116,Sender,5,2.6,2.4,4.6,7
68,114,Receiver,5,4.6,8.2,7.8,8.2
69,115,Sender,5,3.8,1.2,5.4,6.6
69,113,Receiver,5,5.4,11,11.4,11
70,111,Sender,6,2.8,2.2,3.4,5.6
70,114,Receiver,6,3.4,10,8.4,10
71,116,Sender,6,2.6,2.4,5.8,8.2
71,112,Receiver,6,5.8,7,7.8,7
72,115,Sender,6,4.6,0.4,9.4,9.8
72,113,Receiver,6,9.4,9.4,13.8,9.4
73,125,Sender,1,4,1,10.6,11.6
73,121,Receiver,1,10.6,6.4,12,6.4
74,124,Sender,1,4.6,0.4,2.4,2.8
74,123,Receiver,1,2.4,16.4,13.8,16.4
75,126,Sender,1,3.2,1.8,10.2,12
75,122,Receiver,1,10.2,4.4,9.6,4.4
76,125,Sender,2,1,4,6,10
76,122,Receiver,2,6,2,3,2
77,124,Sender,2,4.2,0.8,11,11.8
77,121,Receiver,2,11,6.6,12.6,6.6
78,126,Sender,2,2.6,2.4,7.8,10.2
78,123,Receiver,2,7.8,5,7.8,5
79,125,Sender,3,1,4,3.4,7.4
79,122,Receiver,3,3.4,4.6,3,4.6
80,124,Sender,3,4.8,0.2,10,10.2
80,121,Receiver,3,10,9.4,14.4,9.4
81,126,Sender,3,5,0,2,2
81,123,Receiver,3,2,18,15,18
82,126,Sender,4,2.4,2.6,8.4,11
82,122,Receiver,4,8.4,3.8,7.2,3.8
83,124,Sender,4,5,0,1,1
83,123,Receiver,4,1,19,15,19
84,125,Sender,4,2,3,5.4,8.4
84,121,Receiver,4,5.4,5.6,6,5.6
85,125,Sender,5,4,1,2,3
85,123,Receiver,5,2,15,12,15
86,124,Sender,5,3.8,1.2,13.8,15
86,122,Receiver,5,13.8,2.6,11.4,2.6
87,126,Sender,5,3.2,1.8,5.6,7.4
87,121,Receiver,5,5.6,9,9.6,9
88,126,Sender,6,1.4,3.6,1.2,4.8
88,123,Receiver,6,1.2,8,4.2,8
89,124,Sender,6,3.2,1.8,10.2,12
89,122,Receiver,6,10.2,4.4,9.6,4.4
90,125,Sender,6,1,4,3.6,7.6
90,121,Receiver,6,3.6,4.4,3,4.4
91,131,Sender,1,2,3,4,7
91,132,Receiver,1,4,7,6,7
92,135,Sender,1,5,0,2,2
92,133,Receiver,1,2,18,15,18
93,134,Sender,1,2,3,5.4,8.4
93,136,Receiver,1,5.4,5.6,6,5.6
94,134,Sender,2,3,2,5,7
94,132,Receiver,2,5,9,9,9
95,135,Sender,2,5,0,3,3
95,133,Receiver,2,3,17,15,17
96,131,Sender,2,3.2,1.8,5.6,7.4
96,136,Receiver,2,5.6,9,9.6,9
97,134,Sender,3,4,1,2,3
97,133,Receiver,3,2,15,12,15
98,135,Sender,3,5,0,19,19
98,132,Receiver,3,19,1,15,1
99,131,Sender,3,4.6,0.4,5.8,6.2
99,136,Receiver,3,5.8,13,13.8,13
100,134,Sender,4,4,1,6,7
100,136,Receiver,4,6,11,12,11
101,131,Sender,4,3.6,1.4,1.8,3.2
101,133,Receiver,4,1.8,14,10.8,14
102,135,Sender,4,5,0,5,5
102,132,Receiver,4,5,15,15,15
103,134,Sender,5,4.6,0.4,8,8.4
103,136,Receiver,5,8,10.8,13.8,10.8
104,131,Sender,5,2.6,2.4,4.8,7.2
104,132,Receiver,5,4.8,8,7.8,8
105,135,Sender,5,5,0,1,1
105,133,Receiver,5,1,19,15,19
106,134,Sender,6,4,1,1,2
106,133,Receiver,6,1,16,12,16
107,131,Sender,6,2.6,2.4,2.8,5.2
107,136,Receiver,6,2.8,10,7.8,10
108,135,Sender,6,5,0,10,10
108,132,Receiver,6,10,10,15,10
109,142,Sender,1,2.2,2.8,1.2,4
109,146,Receiver,1,1.2,10.4,6.6,10.4
110,145,Sender,1,1.2,3.8,0.4,4.2
110,144,Receiver,1,0.4,8.2,3.6,8.2
111,143,Sender,1,4,1,4.4,5.4
111,141,Receiver,1,4.4,12.6,12,12.6
112,143,Sender,2,5,0,0,0
112,144,Receiver,2,0,20,15,20
113,145,Sender,2,0.2,4.8,0.8,5.6
113,146,Receiver,2,0.8,4.8,0.6,4.8
114,142,Sender,2,0.6,4.4,5.8,10.2
114,141,Receiver,2,5.8,1,1.8,1
115,143,Sender,3,3,2,1,3
115,144,Receiver,3,1,13,9,13
116,145,Sender,3,0.2,4.8,4.2,9
116,141,Receiver,3,4.2,1.4,0.6,1.4
117,142,Sender,3,0,5,0,5
117,146,Receiver,3,0,5,0,5
118,143,Sender,4,1,4,0.8,4.8
118,146,Receiver,4,0.8,7.2,3,7.2
119,142,Sender,4,4,1,8.4,9.4
119,141,Receiver,4,8.4,8.6,12,8.6
120,145,Sender,4,0.6,4.4,0,4.4
120,144,Receiver,4,0,6.8,1.8,6.8
121,143,Sender,5,2.4,2.6,8.8,11.4
121,141,Receiver,5,8.8,3.4,7.2,3.4
122,145,Sender,5,1.6,3.4,0.8,4.2
122,146,Receiver,5,0.8,9,4.8,9
123,142,Sender,5,5,0,0,0
123,144,Receiver,5,0,20,15,20
124,143,Sender,6,2,3,1.2,4.2
124,146,Receiver,6,1.2,9.8,6,9.8
125,142,Sender,6,4.8,0.2,10.2,10.4
125,141,Receiver,6,10.2,9.2,14.4,9.2
126,145,Sender,6,2.4,2.6,1.2,3.8
126,144,Receiver,6,1.2,11,7.2,11
127,152,Sender,1,1.4,3.6,2,5.6
127,154,Receiver,1,2,7.2,4.2,7.2
128,155,Sender,1,4,1,0.4,1.4
128,156,Receiver,1,0.4,16.6,12,16.6
129,151,Sender,1,2.6,2.4,1,3.4
129,153,Receiver,1,1,11.8,7.8,11.8
130,152,Sender,2,1.2,3.8,0.2,4
130,156,Receiver,2,0.2,8.4,3.6,8.4
131,155,Sender,2,0.6,4.4,0.8,5.2
131,154,Receiver,2,0.8,6,1.8,6
132,151,Sender,2,3.2,1.8,1.4,3.2
132,153,Receiver,2,1.4,13.2,9.6,13.2
133,151,Sender,3,1.2,3.8,1.6,5.4
133,154,Receiver,3,1.6,7,3.6,7
134,152,Sender,3,1,4,0,4
134,156,Receiver,3,0,8,3,8
135,155,Sender,3,0.8,4.2,1,5.2
135,153,Receiver,3,1,6.4,2.4,6.4
136,152,Sender,4,0.8,4.2,1.6,5.8
136,153,Receiver,4,1.6,5.8,2.4,5.8
137,155,Sender,4,1,4,2,6
137,154,Receiver,4,2,6,3,6
138,151,Sender,4,0.8,4.2,0.4,4.6
138,156,Receiver,4,0.4,7,2.4,7
139,152,Sender,5,1,4,0.6,4.6
139,156,Receiver,5,0.6,7.4,3,7.4
140,151,Sender,5,1.4,3.6,1,4.6
140,153,Receiver,5,1,8.2,4.2,8.2
141,155,Sender,5,0.6,4.4,2.6,7
141,154,Receiver,5,2.6,4.2,1.8,4.2
142,151,Sender,6,1,4,0,4
142,156,Receiver,6,0,8,3,8
143,155,Sender,6,1.4,3.6,7.6,11.2
143,154,Receiver,6,7.6,1.6,4.2,1.6
144,152,Sender,6,0.6,4.4,2,6.4
144,153,Receiver,6,2,4.8,1.8,4.8
