Species,Temperature,Number,Liver Mass,HSI,Start Length,Start Depth,Start Mass,Length Difference,Depth Difference,Mass Difference,End Length,End Depth,End Mass,Immunity,PBS,Feeding Group,Time In,Time Out,Total Time,Proportion In,Percentage Out,Proportion Out,First Feed,Water Bites,Bottom Bites,Total Bites
S. doliatus,T2,139,0.0155,0.596612779,2.544,0.948,0.449,2.148,0.818,2.149,4.692,1.766,2.598,0.273333333,0.07,A,1188,12,1200,99,1,0.01,,0,0,0
S. doliatus,T2,160,0.0224,0.570555273,2.976,1.12,0.671,1.93,0.919,3.255,4.906,2.039,3.926,0.53,0.41,B,139,715,854,16.2763466,83.7236534,0.837236534,4,37,9,46
S. doliatus,T2,166,0.0139,0.344656583,2.43,0.834,0.31,2.826,1.301,3.723,5.256,2.135,4.033,0.12,-0.065833333,B,856,182,1038,82.46628131,17.53371869,0.175337187,78,5,23,28
S. doliatus,T2,178,0.02,0.439077936,2.325,0.86,0.305,3.042,1.355,4.25,5.367,2.215,4.555,0.09,0.113333333,A,1069,95,1164,91.83848797,8.161512027,0.08161512,45,0,9,9
S. doliatus,T3,22,0.0315,0.821382,2.575,1.032,0.452,2.886,1.289,3.383,5.461,2.321,3.835,0.07416667,-0.236666667,A,106,932,1038,10.21194605,89.78805395,0.89788054,4,16,66,82
S. doliatus,T3,50,0.0182,0.380275804,2.17,0.767,0.253,3.119,1.47,4.533,5.289,2.237,4.786,-0.093333333,0.286666667,B,241,933,1174,20.52810903,79.47189097,0.79471891,9,4,62,66
S. doliatus,T3,59,0.0108,0.297274979,2.773,1.05,0.557,2.267,1.036,3.076,5.04,2.086,3.633,0.466666667,0,B,326,930,1256,25.95541401,74.47189097,0.74471891,,,,
S. doliatus,T3,66,0.0242,0.423076923,2.939,1.142,0.727,2.602,1.214,4.993,5.541,2.356,5.72,0.3,-0.276666667,A,85,192,277,30.68592058,69.31407942,0.693140794,,0,0,0
S. doliatus,T3,67,0.0242,0.40192659,2.636,1.006,0.376,3.281,1.527,5.645,5.917,2.533,6.021,-0.053333333,-0.053333333,A,264,562,826,31.96125908,68.03874092,0.680387409,5,6,95,101
S. doliatus,T3,92,0.0141,0.345249755,2.309,0.072,0.168,2.933,1.986,3.916,5.242,2.058,4.084,-0.086666667,-0.016666667,B,497,168,665,74.73684211,25.26315789,0.252631579,4,7,16,23
S. doliatus,T3,95,0.0084,0.197275716,2.26,0.831,0.305,3.052,1.41,3.953,5.312,2.241,4.258,0.366666667,-0.226666667,A,168,167,335,50.14925373,49.85074627,0.498507463,67,9,45,54
S. doliatus,T3,131,0.0162,0.288461538,2.556,0.959,0.565,3.016,1.608,5.051,5.572,2.567,5.616,-0.16,-0.3175,A,371,430,801,46.31710362,53.68289638,0.536828964,17,0,53,53
S. doliatus,T3,137,0.0149,0.428653625,2.388,0.904,0.329,3.013,1.244,3.147,5.401,2.148,3.476,0.083333333,-0.115833333,B,456,629,1085,42.02764977,57.97235023,0.579723502,8,5,24,29
S. doliatus,T3,162,0.0029,0.056607457,2.624,0.992,0.519,2.839,1.318,4.604,5.463,2.31,5.123,0.043333333,-0.15,A,389,619,1008,38.59126984,61.40873016,0.614087302,2,2,43,45
S. doliatus,T3,168,0.0087,0.280645161,2.335,0.829,0.38,2.49,1.137,2.72,4.825,1.966,3.1,0.063333333,0.71,B,820,275,1095,74.88584475,25.11415525,0.251141553,33,3,49,52
S. lineatus,T1,24,0.0274,0.231888964,7.139,2.992,7.887,0.36,0.164,3.929,7.499,3.156,11.816,0.233333333,-0.683333333,B,66,223,289,22.83737024,77.16262976,0.771626298,3,7,106,113
S. lineatus,T2,26,0.0214,0.127944518,5.554,2.484,4.96,2.714,1.311,11.766,8.268,3.795,16.726,0.073333333,-0.005,A,293,271,564,51.95035461,48.04964539,0.480496454,2,4,179,183
S. lineatus,T1,28,0.0248,0.126769923,7.089,3.573,10.678,1.464,0.343,8.885,8.553,3.916,19.563,0.233333333,-0.15,A,204,514,718,28.41225627,71.58774373,0.715877437,1,4,134,138
S. lineatus,T3,30,0.0095,0.062623599,5.833,2.834,5.465,1.422,0.527,9.705,7.255,3.361,15.17,0.116666667,0.314166667,A,97,428,525,18.47619048,81.52380952,0.815238095,1,14,102,116
S. lineatus,T2,34,0.0229,0.117604766,7.439,3.379,10.546,1.253,0.414,8.926,8.692,3.793,19.472,-0.21,0.173333333,A,35,1197,1232,2.840909091,97.15909091,0.971590909,6,10,56,66
S. lineatus,T3,36,,,5.044,2.3,3.591,2.732,1.063,12.28,7.776,3.363,15.871,0.273333333,-0.233333333,B,880,271,1151,76.4552563,23.5447437,0.235447437,5,3,79,82
S. lineatus,T2,49,0.0805,0.422350472,7.993,3.809,12.496,0.504,-0.161,6.564,8.497,3.648,19.06,-0.0675,-0.09,A,54,481,535,10.09345794,89.90654206,0.899065421,1,11,140,151
S. lineatus,T3,51,1.6819,0.232534158,5.975,2.793,6.56,1.626,0.463,8.956,7.601,3.256,15.516,0.356666667,0.233333333,A,1200,0,1200,100,0,0,4,1,86,87
S. lineatus,T1,53,0.011,0.085086634,5.028,2.22,3.659,2.36,1.138,9.269,7.388,3.358,12.928,-0.18,0.13,B,697,485,1182,58.9678511,41.0321489,0.410321489,1,12,154,166
S. lineatus,T2,56,0.0372,0.24717608,5.944,2.766,5.891,1.879,0.753,9.159,7.823,3.519,15.05,0.316666667,0.386666667,B,609,348,957,63.63636364,36.36363636,0.363636364,1,7,121,128
S. lineatus,T2,61,0.0336,0.240326157,6.049,2.69,5.5,1.499,0.632,8.481,7.548,3.322,13.981,0.35,-0.02,B,71,354,425,16.70588235,83.29411765,0.832941177,1,6,107,113
S. lineatus,T1,63,0.0265,0.170286596,4.295,1.879,2.199,3.724,1.709,13.363,8.019,3.588,15.562,0.023333333,0.11,A,764,441,1205,63.40248963,36.59751037,0.365975104,7,7,122,129
S. lineatus,T2,64,0.0477,0.372831015,6.527,2.959,7.381,0.874,0.461,5.413,7.401,3.42,12.794,-0.056666667,0.22,B,1066,127,1193,89.35456832,10.64543168,0.106454317,49,0,159,159
S. lineatus,T3,68,0.0189,0.125,6.327,2.817,7.181,1.738,0.655,7.939,8.065,3.472,15.12,0.136666667,-0.11,B,721,255,976,73.87295082,26.12704918,0.261270492,4,7,95,102
S. lineatus,T3,70,0.0517,0.309025702,5.651,2.764,5.44,2.348,0.979,11.29,7.999,3.743,16.73,0.01,-0.08,A,324,357,681,47.57709251,52.42290749,0.524229075,4,2,160,162
S. lineatus,T2,71,0.0332,0.167566749,6.379,2.764,7.907,1.926,1.17,11.906,8.305,3.934,19.813,-0.21,0.103333333,B,189,814,1003,18.84346959,81.15653041,0.811565304,1,11,178,189
S. lineatus,T1,86,0.0096,0.068032032,6.784,3.04,7.383,1.313,0.604,6.728,8.097,3.644,14.111,-0.18,0.07,A,106,484,590,17.96610169,82.03389831,0.820338983,8,0,114,114
S. lineatus,T2,90,0.0273,0.176038174,5.042,2.316,3.917,2.835,1.14,11.591,7.877,3.456,15.508,-0.12,0.123333333,B,858,327,1185,72.40506329,27.59493671,0.275949367,2,10,181,191
S. lineatus,T3,91,0.0139,0.07516764,6.459,2.969,7.545,2.029,0.907,10.947,8.488,3.876,18.492,0.573333333,-0.016666667,A,334,44,378,88.35978836,11.64021164,0.116402116,1,31,124,155
S. lineatus,T3,108,0.0465,0.27317589,6.845,3.014,7.929,1.533,0.581,9.093,8.378,3.595,17.022,0.336666667,-0.1,A,412,380,792,52.02020202,47.97979798,0.47979798,1,18,103,121
S. lineatus,T2,121,0.0235,0.18722116,5.531,2.452,4.667,2.047,0.922,7.885,7.578,3.374,12.552,0.196666667,0.06,A,834,283,1117,74.66427932,25.33572068,0.253357207,5,2,66,68
S. lineatus,T3,122,0.0317,0.18509868,6.141,2.753,6.198,2.047,0.998,10.928,8.188,3.751,17.126,0.083333333,-0.13,B,25,157,182,13.73626374,86.26373626,0.862637363,1,12,166,178
S. lineatus,T1,124,0.056,0.335973122,5.167,2.254,4.015,2.902,1.283,12.653,8.069,3.537,16.668,0.04,-0.053333333,A,1200,0,1200,100,0,0,,0,0,0
S. lineatus,T1,125,0.01,0.049372963,7.564,3.69,12.009,1.066,0.302,8.245,8.63,3.992,20.254,0.01,-0.033333333,A,1166,77,1243,93.80530973,6.194690265,0.061946903,2,5,160,165
S. lineatus,T2,126,0.0317,0.146766054,8.604,4.089,21.432,0.512,0.082,0.167,9.116,4.171,21.599,0.24,0.096666667,A,112,356,468,23.93162393,76.06837607,0.760683761,2,5,122,127
S. lineatus,T3,127,,,5.865,2.661,5.541,2.115,0.952,11.016,7.98,3.613,16.557,0.475,,A,486,416,902,53.88026608,46.11973392,0.461197339,1,13,132,145
S. lineatus,T1,128,0.052,0.348595562,5.652,2.522,4.815,2.47,1.052,10.102,8.122,3.574,14.917,0.135833333,0.116666667,B,1161,34,1195,97.15481172,2.845188285,0.028451883,117,0,32,32
S. lineatus,T2,130,0.0371,0.233421417,6.344,2.866,7.042,1.771,0.674,8.852,8.115,3.54,15.894,0.050833333,0.1525,B,594,470,1064,55.82706767,44.17293233,0.441729323,2,10,121,131
S. lineatus,T3,132,0.0289,0.156835079,6.527,3.096,9.292,1.943,0.8,9.135,8.47,3.896,18.427,-0.14,0.183333333,A,104,675,779,13.35044929,86.64955071,0.866495507,3,17,85,102
S. lineatus,T1,136,0.0567,0.274562975,6.843,3.114,9.451,2.073,1.021,11.2,8.916,4.135,20.651,0.443333333,0.22,A,1302,55,1357,95.94694178,4.053058217,0.040530582,9,1,109,110
S. lineatus,T1,138,0.0512,0.180950698,9.039,4.21,21.854,0.683,0.303,6.441,9.722,4.513,28.295,0.129166667,0.033333333,A,1200,0,1200,100,0,0,,0,0,0
S. lineatus,T3,143,0.0514,0.212212543,8.968,4.332,20.936,0.428,0.093,3.285,9.396,4.425,24.221,0.0225,0.253333333,B,60,715,775,7.741935484,92.25806452,0.922580645,1,10,86,96
S. lineatus,T2,144,0.0331,0.198274829,8.403,3.615,14.839,0.1553,0.1,1.855,,,16.694,0.326666667,-0.09,B,78,362,440,17.72727273,82.27272727,0.822727273,1,9,146,155
S. lineatus,T1,157,0.0217,0.130888473,6.224,2.744,6.689,1.851,0.867,9.89,8.075,3.611,16.579,0.276666667,-0.085,A,148,278,426,34.74178404,65.25821596,0.65258216,3,6,175,181
S. lineatus,T2,159,0.034,0.195379841,6.344,2.995,7.352,1.943,0.825,10.05,8.287,3.82,17.402,0.733333333,-0.130833333,B,1177,23,1200,98.08333333,1.916666667,0.019166667,4,1,115,116
S. lineatus,T3,161,0.0471,0.254787407,5.806,2.819,6.516,2.596,1.239,11.97,8.402,4.058,18.486,-0.169166667,0.116666667,A,470,522,992,47.37903226,52.62096774,0.526209677,4,8,132,140
S. lineatus,T3,163,0.0106,0.054743583,7.054,3.292,10.043,1.404,0.586,9.32,8.458,3.878,19.363,0.04,0.226666667,B,193,775,968,19.93801653,80.06198347,0.800619835,5,8,121,129
S. lineatus,T2,169,0.0133,0.085398741,5.211,2.301,5.59,2.927,1.341,9.984,8.138,3.642,15.574,0.500833333,-0.03,A,776,445,1221,63.55446355,36.44553645,0.364455365,3,0,123,123
S. lineatus,T3,171,0.0159,0.123552724,5.534,2.342,4.629,2.027,0.994,8.24,7.561,3.336,12.869,0.053333333,0.116666667,A,802,416,1218,65.8456486,34.1543514,0.341543514,4,8,88,96
S. lineatus,T1,173,0.048,0.333982744,4.71,2.133,3.081,3.236,1.31,11.291,7.946,3.443,14.372,0.499166667,0.22,A,1119,96,1215,92.09876543,7.901234568,0.079012346,14,2,54,56
S. lineatus,T2,174,0.0154,0.086468276,5.972,2.821,5.698,2.362,0.926,12.112,8.334,3.747,17.81,0.213333333,0.074166667,B,756,129,885,85.42372881,14.57627119,0.145762712,1,16,102,118
S. lineatus,T3,175,0.0308,0.258367587,5.66,2.598,5.116,1.7,0.732,6.805,7.36,3.33,11.921,0.223333333,0.053333333,B,236,718,954,24.73794549,75.26205451,0.752620545,8,0,111,111
S. lineatus,T3,176,0.0178,0.110066782,5.509,2.572,4.772,2.323,1.066,11.4,7.832,3.638,16.172,-0.116666667,0.245,B,771,383,1154,66.81109185,33.18890815,0.331889082,4,1,173,174
S. lineatus,T1,179,0.0245,0.156200191,5.876,2.711,5.263,2.061,0.911,10.422,7.937,3.622,15.685,0.063333333,-0.003333333,B,1185,42,1227,96.57701711,3.422982885,0.034229829,4,0,135,135
S. lineatus,T2,180,0.0279,0.141194332,5.868,2.749,5.852,2.786,1.307,13.908,8.654,4.056,19.76,0.036666667,-0.006666667,B,1200,0,1200,100,0,0,12,3,77,80
