Identifier 1,Replicate,N Field equivalent,N (mg/pot),N form,Inoculation,?13C (�VPDB),?15? (�??R),N dev,%C,%N,N source
84,5,49.99464,12.08,Nitrate,Inoculated,-28.12837413,4.857875586,3.512661768,35.61688709,1.077226487,1.35
6,1,99.99756,30.19,Nitrate,Inoculated,-28.4142219,4.648379641,3.303165823,35.28663584,1.059210453,1.35
16,1,99.99756,30.19,Nitrate,Not inoculated,-27.9908598,5.961890211,4.616676393,39.42505262,1.206419595,1.35
26,2,99.99756,30.19,Nitrate,Inoculated,-28.36807989,4.537822059,3.192608241,36.98257867,1.889471159,1.35
36,2,99.99756,30.19,Nitrate,Not inoculated,-28.54255057,4.554485342,3.209271524,37.62971348,1.420880548,1.35
46,3,99.99756,30.19,Nitrate,Inoculated,-27.99974157,5.318633758,3.97341994,38.70511964,2.142275358,1.35
56,3,99.99756,30.19,Nitrate,Not inoculated,-27.71334612,4.445446801,3.100232983,37.82174173,1.229081225,1.35
66,4,99.99756,30.19,Nitrate,Inoculated,-29.07749868,6.37193685,5.026723032,37.60547315,1.80851168,1.35
76,4,99.99756,30.19,Nitrate,Not inoculated,-27.74849972,5.047133244,3.701919426,34.20436162,1.474086446,1.35
86,5,99.99756,30.19,Nitrate,Inoculated,-28.16574166,5.907215166,4.562001348,40.56233818,1.721572144,1.35
8,1,250.03116,48.31,Nitrate,Inoculated,-26.963739,3.642068537,2.399805107,37.8849234,2.2949327,1.246971846
18,1,250.03116,48.31,Nitrate,Not inoculated,-27.6481459,4.787706665,3.545443235,34.70349898,1.858148683,1.246971846
28,2,250.03116,48.31,Nitrate,Inoculated,-27.85961318,3.821417417,2.579153987,38.6476043,3.83771208,1.246971846
38,2,250.03116,48.31,Nitrate,Not inoculated,-26.67700668,4.425254479,3.182991049,43.15975615,1.679616505,1.246971846
48,3,250.03116,48.31,Nitrate,Inoculated,-27.14147653,5.069923433,3.827660003,35.3994469,3.337467722,1.246971846
58,3,250.03116,48.31,Nitrate,Not inoculated,-27.27526043,3.6185712,2.37630777,38.72898986,2.089387467,1.246971846
68,4,250.03116,48.31,Nitrate,Inoculated,-27.38230527,4.223331255,2.981067825,35.75046556,2.075240294,1.246971846
78,4,250.03116,48.31,Nitrate,Not inoculated,-27.17590921,3.825542504,2.583279074,35.61819332,1.654698488,1.246971846
88,5,250.03116,48.31,Nitrate,Inoculated,-26.89217438,4.432789014,3.190525584,39.40321774,3.079148929,1.246971846
10,1,399.99024,66.42,Nitrate,Inoculated,-27.18016839,2.908811068,2.389988613,36.49204586,2.407365043,0.522984409
20,1,399.99024,66.42,Nitrate,Not inoculated,-27.56504518,2.635336701,2.116514246,36.8201961,4.587845358,0.522984409
30,2,399.99024,66.42,Nitrate,Inoculated,-26.97424261,3.250061316,2.731238861,41.99000848,2.433865244,0.522984409
40,2,399.99024,66.42,Nitrate,Not inoculated,-26.94960923,2.792705215,2.273882759,40.44620961,2.290081485,0.522984409
50,3,399.99024,66.42,Nitrate,Inoculated,-26.84766343,2.658426271,2.139603815,36.62156474,1.72250183,0.522984409
60,3,399.99024,66.42,Nitrate,Not inoculated,-28.18127806,2.66308128,2.144258824,41.3571553,3.432521423,0.522984409
70,4,399.99024,66.42,Nitrate,Inoculated,-27.12326943,3.66287697,3.144054515,39.63746131,3.623679635,0.522984409
80,4,399.99024,66.42,Nitrate,Not inoculated,-26.96913195,2.402480421,1.883657965,39.53157807,3.780091037,0.522984409
90,5,399.99024,66.42,Nitrate,Inoculated,-27.46711457,3.563789191,3.044966736,39.51807645,3.932452846,0.522984409
,,0,0,Soil,,-25,8,,1.8,0.1,
