,Sobs,Chao1,Shan,Simp,Pot.number,Rep,Day,N Field equivalent,N.mg.pot,N.form,Inoculation,copies.ug.soil,soil.mass.g,DNA.vol,nanodrop.updated,DNA.ng.total,DNA.ng.g.sample,Foc.copy.g.soil,pH,Corm.0.25,Corm.0.50,Corm.0.75,Mean.pixel.value,Foc.corm.pc
s30,325,438.5609756,5.686363603,0.94886006,30,2,1,399.99024,66.42,Nitrate,Y,669.7692908,0.259,98,13.55,1327.9,5127.027027,3433925.256,6.36,227.947,225.925,234.749,229.5403333,90.01581699
s31,309,415.3333333,5.326156656,0.941274875,31,2,1,24.99732,6.04,Ammonium,N,7.58482248,0.2812,97,12.45,1207.65,4294.630156,32574.00736,6.31,0,0,0,0,0
s32,325,411.3636364,5.711646863,0.947682897,32,2,1,24.99732,6.04,Nitrate,N,0,0.2595,98,10.65,1043.7,4021.965318,0,6.45,0,0,0,0,0
s33,310,429.625,5.916615498,0.958954853,33,2,1,49.99464,12.08,Ammonium,N,0,0.2558,98,13.5,1323,5172.009382,0,6.39,0,0,0,0,0
s34,299,396.6764706,5.391141178,0.92488575,34,2,1,49.99464,12.08,Nitrate,N,0,0.2741,97,12.2,1183.4,4317.402408,0,6.86,0,0,0,0,0
s35,273,342.0277778,4.065112823,0.766648911,35,2,1,99.99756,30.19,Ammonium,N,0,0.2588,97,10.45,1013.65,3916.731066,0,6.23,0,0,0,0,0
s36,316,446.5333333,5.178180711,0.924643215,36,2,1,99.99756,30.19,Nitrate,N,0,0.2388,97,11.75,1139.75,4772.822446,0,6.18,0,0,0,0,0
s37,299,476.6206897,4.580476726,0.878761471,37,2,1,250.03116,48.31,Ammonium,N,174.1157905,0.256,94,11.5,1081,4222.65625,735231.1311,5.87,0,0,0,0,0
s38,273,467.2307692,3.762449069,0.791553218,38,2,1,250.03116,48.31,Nitrate,N,77.93614764,0.2509,96,12.65,1214.4,4840.175369,377224.6221,6.54,0,0,0,0,0
s39,303,433.8125,5.668567138,0.951495802,39,2,1,399.99024,66.42,Ammonium,N,66.83044415,0.3042,95,11.6,1102,3622.6167,242101.083,5.73,0,0,0,0,0
s4,268,363.7575758,4.598317823,0.854651182,4,1,1,49.99464,12.08,Nitrate,Y,453.0304718,0.24,96,7,672,2800,1268485.321,6.62,43.489,157.832,163.925,121.7486667,47.74457516
s40,293,412,5.584105986,0.950515907,40,2,1,399.99024,66.42,Nitrate,N,0,0.2393,97,10.85,1052.45,4398.035938,0,6.37,0,0,0,0,0
s41,303,394.0227273,4.99811318,0.856409503,41,3,1,24.99732,6.04,Ammonium,Y,500.4588607,0.2494,96,11.05,1060.8,4253.40818,2128655.812,6.47,1.242,76.587,141.113,72.98066667,28.61986928
s42,299,414.7142857,5.012818297,0.89003301,42,3,1,24.99732,6.04,Nitrate,Y,91.41270992,0.2682,95,12.55,1192.25,4445.376585,406363.9202,6.45,0,31.284,84.67,38.65133333,15.15738562
s43,255,348.137931,5.502019239,0.930422255,43,3,1,49.99464,12.08,Ammonium,Y,413.5764094,0.2562,96,11.05,1060.8,4140.515222,1712419.419,6.26,35.73,181.284,206.419,141.1443333,55.35071895
s44,240,414.84,4.61589234,0.900234326,44,3,1,49.99464,12.08,Nitrate,Y,199.296186,0.2794,95,10.4,988,3536.14889,704740.9869,6.32,231.016,222.436,210.119,221.1903333,86.74130719
s45,300,411.5625,5.45368578,0.910150431,45,3,1,99.99756,30.19,Ammonium,Y,394.1837387,0.2481,96,10.55,1012.8,4082.224909,1609146.677,6.4,253.08,248.297,253.877,251.7513333,98.72601307
s46,276,443.375,4.600119188,0.837949805,46,3,1,99.99756,30.19,Nitrate,Y,521.6274266,0.2537,96,10.5,1008,3973.196689,2072528.364,6.6,218.391,205.94,216.04,213.457,83.70862745
s47,295,430.0322581,5.008639898,0.879680735,47,3,1,250.03116,48.31,Ammonium,Y,500.8908061,0.2585,96,11.7,1123.2,4345.067698,2176404.462,5.78,28.989,210.457,220.401,153.2823333,60.11071895
s48,277,418.7777778,5.000751272,0.881524598,48,3,1,250.03116,48.31,Nitrate,Y,382.5517518,0.2645,95,11.75,1116.25,4220.226843,1614455.172,6.45,232.435,232.051,205.459,223.315,87.5745098
s49,259,388,5.019170488,0.895565706,49,3,1,399.99024,66.42,Ammonium,Y,329.0492949,0.2704,96,11.35,1089.6,4029.585799,1325932.366,5.9,254.806,248.543,235.384,246.2443333,96.56640523
s5,270,452.125,4.281119231,0.804406749,5,1,1,99.99756,30.19,Ammonium,Y,588.8069869,0.2569,98,7.55,739.9,2880.108992,1695828.298,6.29,115.904,196.219,174.188,162.1036667,63.57006536
s50,261,388.96875,4.55741057,0.880138667,50,3,1,399.99024,66.42,Nitrate,Y,707.9825899,0.2728,97,12.05,1168.85,4284.640762,3033451.064,6.47,1.272,4.016,139.92,48.40266667,18.98143791
s51,276,347.0789474,5.493718275,0.94092079,51,3,2,24.99732,6.04,Ammonium,N,0,0.2892,95,10.95,1040.25,3596.991701,0,6.23,0,0,0,0,0
s52,268,412.030303,4.994475222,0.921726431,52,3,2,24.99732,6.04,Nitrate,N,0,0.2444,95,10.25,973.75,3984.247136,0,6.53,0,0,0,0,0
s53,308,453.7,5.482653326,0.93473735,53,3,2,49.99464,12.08,Ammonium,N,0,0.2479,95,11.9,1130.5,4560.306575,0,6.14,0,0,0,0,0
s54,270,362.25,5.282063416,0.933654464,54,3,2,49.99464,12.08,Nitrate,N,0,0.2402,96,8.8,844.8,3517.069109,0,6.14,0,0,0,0,0
s55,270,403.5,5.359774735,0.931523358,55,3,2,99.99756,30.19,Ammonium,N,0,0.2474,93,9.75,906.75,3665.117219,0,6.21,0,0,0,0,0
s56,280,478.6818182,5.682667208,0.955628313,56,3,2,99.99756,30.19,Nitrate,N,0,0.255,95,10.85,1030.75,4042.156863,0,6.43,0,0,0,0,0
s57,321,474.030303,5.591119398,0.946126145,57,3,2,250.03116,48.31,Ammonium,N,0,0.2441,96,11.6,1113.6,4562.064728,0,6.22,0,0,0,0,0
s58,292,412.4411765,5.24905498,0.928189158,58,3,2,250.03116,48.31,Nitrate,N,0,0.2626,96,11.5,1104,4204.112719,0,6.37,0,0,0,0,0
s59,303,595.8947368,5.420500831,0.945102826,59,3,2,399.99024,66.42,Ammonium,N,0,0.2556,96,8.65,830.4,3248.826291,0,5.75,0,0,0,0,0
s6,276,389.75,4.651970357,0.858751605,6,1,1,99.99756,30.19,Nitrate,Y,396.4397635,0.2484,98,9.75,955.5,3846.618357,1524952.472,6.56,115.212,136.36,88.599,113.3903333,44.46679739
s60,277,434.5,5.464244686,0.943478464,60,3,2,399.99024,66.42,Nitrate,N,0,0.2854,95,10.4,988,3461.807989,0,6.39,0,0,0,0,0
s61,305,446.4285714,4.990745084,0.877860631,61,4,2,24.99732,6.04,Ammonium,Y,239.6179598,0.2603,96,12.9,1238.4,4757.587399,1140003.386,6.28,248.231,223.424,199.05,223.5683333,87.67385621
s62,306,413.1290323,5.024658169,0.876412675,62,4,2,24.99732,6.04,Nitrate,Y,340.3479692,0.2528,96,12.75,1224,4841.772152,1647887.319,6.32,11.806,99.996,93.856,68.55266667,26.88339869
s63,287,434.0967742,4.583250027,0.810936373,63,4,2,49.99464,12.08,Ammonium,Y,864.5414606,0.2528,96,13.45,1291.2,5107.594937,4415727.587,6.48,171.538,206.029,144.539,174.0353333,68.24915033
s64,307,443.7142857,4.608585385,0.888230584,64,4,2,49.99464,12.08,Nitrate,Y,314.2277819,0.2515,95,15.6,1482,5892.644135,1851632.496,6.64,29.218,212.886,214.085,152.063,59.63254902
s65,345,590.25,5.619698656,0.920928483,65,4,2,99.99756,30.19,Ammonium,Y,539.4754898,0.2539,95,15.8,1501,5911.77629,3189258.41,6.52,64.921,175.595,233.634,158.05,61.98039216
s66,256,364.9375,4.824597421,0.88643549,66,4,2,99.99756,30.19,Nitrate,Y,470.0200278,0.2491,96,14.7,1411.2,5665.194701,2662754.971,6.58,255,251.569,237.295,247.9546667,97.23712418
s67,289,424.3030303,4.74801287,0.870291062,67,4,2,250.03116,48.31,Ammonium,Y,593.3223483,0.2506,96,13.4,1286.4,5133.280128,3045689.82,6.11,231.262,228.03,249.799,236.3636667,92.69163399
s68,297,508.6363636,5.288317962,0.91362096,68,4,2,250.03116,48.31,Nitrate,Y,189.7430718,0.257,95,14.85,1410.75,5489.299611,1041556.57,6.66,228.949,224.451,195.324,216.2413333,84.80052288
s69,296,404.7777778,5.617241856,0.951366903,69,4,2,399.99024,66.42,Ammonium,Y,133.7335223,0.2443,96,13.1,1257.6,5147.769136,688429.2988,5.88,255,254.666,252.872,254.1793333,99.67816993
s7,296,420.8857143,4.728500655,0.85033983,7,1,1,250.03116,48.31,Ammonium,Y,569.9169287,0.2438,97,8.75,848.75,3481.337162,1984072.983,5.96,62.678,206.719,201.607,157.0013333,61.56915033
s70,297,418.8333333,5.115924821,0.90294806,70,4,2,399.99024,66.42,Nitrate,Y,230.7580887,0.2636,95,13.55,1287.25,4883.345979,1126871.584,6.47,255,255,253.768,254.5893333,99.83895425
s71,304,415.5625,5.734792185,0.951212269,71,4,2,24.99732,6.04,Ammonium,N,85.15892646,0.2479,98,12.75,1249.5,5040.338846,429229.8451,6.34,0,0,0,0,0
s72,288,430.8,5.333069572,0.923316115,72,4,2,24.99732,6.04,Nitrate,N,0,0.2462,96,14.9,1430.4,5809.910642,0,6.65,0,0,0,0,0
s73,294,381.5675676,5.826081464,0.957993514,73,4,2,49.99464,12.08,Ammonium,N,0,0.2484,95,13.4,1273,5124.798712,0,6.26,0,0,0,0,0
s74,306,479.25,5.908985557,0.961192966,74,4,2,49.99464,12.08,Nitrate,N,137.4845249,0.258,96,12.45,1195.2,4632.55814,636905.0549,6.58,0,0,0,0,0
s75,320,438.1351351,6.056816143,0.965757191,75,4,2,99.99756,30.19,Ammonium,N,0,0.2578,98,13.8,1352.4,5245.927075,0,6.16,0,0,0,0,0
s76,305,458.3225806,5.612208976,0.952248209,76,4,2,99.99756,30.19,Nitrate,N,0,0.2673,97,14.75,1430.75,5352.600075,0,6.59,0,0,0,0,0
s77,301,417.2777778,5.505041853,0.9405822,77,4,2,250.03116,48.31,Ammonium,N,0,0.2436,95,12.45,1182.75,4855.295567,0,5.88,0,0,0,0,0
s78,317,432.1612903,5.572925142,0.939869454,78,4,2,250.03116,48.31,Nitrate,N,0,0.2577,95,13.05,1239.75,4810.826542,0,6.6,0,0,0,0,0
s79,286,379.1395349,5.595849559,0.955828412,79,4,2,399.99024,66.42,Ammonium,N,0,0.2546,96,9.45,907.2,3563.236449,0,5.76,0,0,0,0,0
s8,281,425.2857143,4.337674744,0.877373794,8,1,1,250.03116,48.31,Nitrate,Y,386.8398725,0.2677,99,8.9,881.1,3291.370938,1273233.514,6.56,62.123,95.93,178.343,112.132,43.97333333
s80,309,471.3030303,4.953889124,0.88358231,80,4,2,399.99024,66.42,Nitrate,N,0,0.2423,95,13.3,1263.5,5214.609988,0,6.6,0,0,0,0,0
s81,297,430.6875,5.327936984,0.904303298,81,5,2,24.99732,6.04,Ammonium,Y,566.4129441,0.2579,94,16.7,1569.8,6086.85537,3447673.67,6.65,177.59,173.627,172.408,174.5416667,68.44771242
s82,270,387.04,5.042826345,0.877792099,82,5,2,24.99732,6.04,Nitrate,Y,274.4482301,0.2609,96,16,1536,5887.313147,1615762.673,6.53,151.263,158.46,88.656,132.793,52.07568627
s83,291,505,5.082476933,0.910127627,83,5,2,49.99464,12.08,Ammonium,Y,245.8995769,0.2509,96,13.3,1276.8,5088.880032,1251353.447,6.44,124.943,170.29,129.552,141.595,55.52745098
s84,300,426.8484848,5.006273026,0.881904549,84,5,2,49.99464,12.08,Nitrate,Y,987.7723305,0.2512,94,13.35,1254.9,4995.621019,4934536.216,6.49,5.13,115.086,171.959,97.39166667,38.19281046
s85,297,358.3863636,4.198943375,0.753412894,85,5,2,99.99756,30.19,Ammonium,Y,863.3575053,0.2886,95,15.05,1429.75,4954.088704,4277149.664,6.34,198.198,195.64,171.221,188.353,73.86392157
s86,303,450.5172414,5.271295026,0.901833953,86,5,2,99.99756,30.19,Nitrate,Y,170.8017641,0.2673,96,16.15,1550.4,5800.224467,990688.5711,6.63,220.69,200.922,186.531,202.7143333,79.49581699
s87,280,351.8181818,5.265876918,0.913476005,87,5,2,250.03116,48.31,Ammonium,Y,172.4971422,0.2443,95,13.55,1287.25,5269.136308,908910.9549,5.9,173.168,191.802,182.913,182.6276667,71.61869281
s88,283,428.7,5.155330197,0.917806409,88,5,2,250.03116,48.31,Nitrate,Y,140.0365826,0.2615,95,10.15,964.25,3687.380497,516368.1635,6.39,195.483,217.308,194.963,202.5846667,79.44496732
s89,271,382.8857143,4.971842326,0.882773937,89,5,2,399.99024,66.42,Ammonium,Y,171.0176687,0.2805,95,9.95,945.25,3369.875223,576308.2043,5.67,254.789,253.31,254.086,254.0616667,99.63202614
s9,343,521.9166667,5.44965593,0.928834963,9,1,1,399.99024,66.42,Ammonium,Y,270.6813942,0.2501,100,12.75,1275,5097.960816,1379923.141,6.28,245.981,206.197,203.543,218.5736667,85.7151634
s90,247,346.4,5.209580493,0.919688143,90,5,2,399.99024,66.42,Nitrate,Y,84.60508784,0.285,97,11.25,1091.25,3828.947368,323948.4285,6.66,254.538,254.809,255,254.7823333,99.91464052
