Pot number,Replicate,N Field equivalent,N (mg/pot),N form,Inoculation,Corm 0.25,Corm 0.5,Corm 0.75,Average pixel value,percentage (corm)
46,3,100,30.19,Nitrate,Y,218.391,205.94,216.04,213.457,83.70862745
47,3,250,48.31,Ammonium,Y,28.989,210.457,220.401,153.2823333,60.11071895
48,3,250,48.31,Nitrate,Y,232.435,232.051,205.459,223.315,87.5745098
49,3,400,66.42,Ammonium,Y,254.806,248.543,235.384,246.2443333,96.56640523
50,3,400,66.42,Nitrate,Y,1.272,4.016,139.92,48.40266667,18.98143791
51,3,25,6.04,Ammonium,N,0,0,0,0,0
52,3,25,6.04,Nitrate,N,0,0,0,0,0
53,3,50,12.08,Ammonium,N,0,0,0,0,0
54,3,50,12.08,Nitrate,N,0,0,0,0,0
55,3,100,30.19,Ammonium,N,0,0,0,0,0
56,3,100,30.19,Nitrate,N,0,0,0,0,0
57,3,250,48.31,Ammonium,N,0,0,0,0,0
58,3,250,48.31,Nitrate,N,0,0,0,0,0
59,3,400,66.42,Ammonium,N,0,0,0,0,0
60,3,400,66.42,Nitrate,N,0,0,0,0,0
61,4,25,6.04,Ammonium,Y,248.231,223.424,199.05,223.5683333,87.67385621
62,4,25,6.04,Nitrate,Y,11.806,99.996,93.856,68.55266667,26.88339869
63,4,50,12.08,Ammonium,Y,171.538,206.029,144.539,174.0353333,68.24915033
64,4,50,12.08,Nitrate,Y,29.218,212.886,214.085,152.063,59.63254902
65,4,100,30.19,Ammonium,Y,64.921,175.595,233.634,158.05,61.98039216
66,4,100,30.19,Nitrate,Y,255,251.569,237.295,247.9546667,97.23712418
67,4,250,48.31,Ammonium,Y,231.262,228.03,249.799,236.3636667,92.69163399
68,4,250,48.31,Nitrate,Y,228.949,224.451,195.324,216.2413333,84.80052288
69,4,400,66.42,Ammonium,Y,255,254.666,252.872,254.1793333,99.67816993
70,4,400,66.42,Nitrate,Y,255,255,253.768,254.5893333,99.83895425
71,4,25,6.04,Ammonium,N,0,0,0,0,0
72,4,25,6.04,Nitrate,N,0,0,0,0,0
73,4,50,12.08,Ammonium,N,0,0,0,0,0
74,4,50,12.08,Nitrate,N,0,0,0,0,0
75,4,100,30.19,Ammonium,N,0,0,0,0,0
76,4,100,30.19,Nitrate,N,0,0,0,0,0
77,4,250,48.31,Ammonium,N,0,0,0,0,0
78,4,250,48.31,Nitrate,N,0,0,0,0,0
79,4,400,66.42,Ammonium,N,0,0,0,0,0
80,4,400,66.42,Nitrate,N,0,0,0,0,0
81,5,25,6.04,Ammonium,Y,177.59,173.627,172.408,174.5416667,68.44771242
82,5,25,6.04,Nitrate,Y,151.263,158.46,88.656,132.793,52.07568627
83,5,50,12.08,Ammonium,Y,124.943,170.29,129.552,141.595,55.52745098
84,5,50,12.08,Nitrate,Y,5.13,115.086,171.959,97.39166667,38.19281046
85,5,100,30.19,Ammonium,Y,198.198,195.64,171.221,188.353,73.86392157
86,5,100,30.19,Nitrate,Y,220.69,200.922,186.531,202.7143333,79.49581699
87,5,250,48.31,Ammonium,Y,173.168,191.802,182.913,182.6276667,71.61869281
88,5,250,48.31,Nitrate,Y,195.483,217.308,194.963,202.5846667,79.44496732
89,5,400,66.42,Ammonium,Y,254.789,253.31,254.086,254.0616667,99.63202614
90,5,400,66.42,Nitrate,Y,254.538,254.809,255,254.7823333,99.91464052
