Pot number,Replicate,,N (mg/pot),N form,Inoculation,FW Aboveground  (g),FW Subsection (g),FW Roots (g),DW Subsection (g),DW roots (g),WC Above ground,WC roots, Total FW (g),Total DW (g),Total WC
32,2,,6.04,Nitrate,N,85.5,85.5,62,10.074,4.763,0.882175439,0.923177419,147.5,14.837,0.899410169
33,2,,12.08,Ammonium,N,107,107,60.2,11.545,4.61,0.892102804,0.923421927,167.2,16.155,0.903379187
34,2,,12.08,Nitrate,N,94.7,94.7,58.5,9.793,4.582,0.896589229,0.921675214,153.2,14.375,0.906168407
35,2,,30.19,Ammonium,N,137.8,137.8,58.5,13.214,4.219,0.904107402,0.927880342,196.3,17.433,0.911192053
36,2,,30.19,Nitrate,N,128.7,128.7,47.1,11.31,3.339,0.912121212,0.92910828,175.8,14.649,0.916672355
37,2,,48.31,Ammonium,N,142.2,142.2,47.9,12.811,3.48,0.909908579,0.927348643,190.1,16.291,0.914302998
38,2,,48.31,Nitrate,N,185.5,185.5,65.2,16.828,4.972,0.909283019,0.923742331,250.7,21.8,0.913043478
39,2,,66.42,Ammonium,N,181.4,181.4,61.4,16.226,4.448,0.910551268,0.927557003,242.8,20.674,0.91485173
40,2,,66.42,Nitrate,N,172.7,172.7,66.1,15.484,4.625,0.910341633,0.930030257,238.8,20.109,0.915791457
41,3,,6.04,Ammonium,Y,86.7,86.7,49.3,9.183,3.194,0.894083045,0.935212982,136,12.377,0.908992647
42,3,,6.04,Nitrate,Y,87,87,48.7,11.158,3.621,0.871747126,0.925646817,135.7,14.779,0.891090641
43,3,,12.08,Ammonium,Y,76.9,76.9,45.6,10.028,2.593,0.869596879,0.943135965,122.5,12.621,0.896971429
44,3,,12.08,Nitrate,Y,77.9,77.9,49.9,9.077,2.917,0.883478819,0.941543086,127.8,11.994,0.906150235
45,3,,30.19,Ammonium,Y,74.7,74.7,43.2,8.432,2.301,0.887121821,0.946736111,117.9,10.733,0.908965225
46,3,,30.19,Nitrate,Y,80.7,76.6,55.9,8.694,2.955,0.886501305,0.947137746,136.6,12.11434465,0.911315193
47,3,,48.31,Ammonium,Y,87.1,87.1,38.5,9.27,1.939,0.893570608,0.949636364,125.6,11.209,0.910756369
48,3,,48.31,Nitrate,Y,73.5,73.5,47.3,9.043,2.353,0.876965986,0.9502537,120.8,11.396,0.905662252
49,3,,66.42,Ammonium,Y,71.5,71.5,46.4,10.43,2.333,0.854125874,0.949719828,117.9,12.763,0.891747243
50,3,,66.42,Nitrate,Y,209.3,209.3,67.6,21.05,4.758,0.89942666,0.929615385,276.9,25.808,0.906796678
51,3,,6.04,Ammonium,N,86,86,47.7,9.872,3.676,0.885209302,0.92293501,133.7,13.548,0.898668661
52,3,,6.04,Nitrate,N,86.1,86.1,52.6,10.308,3.967,0.880278746,0.924581749,138.7,14.275,0.897080029
53,3,,12.08,Ammonium,N,98.8,98.9,58.1,10.981,4.458,0.888968655,0.923270224,156.9,15.42789687,0.901670511
54,3,,12.08,Nitrate,N,98.4,98.4,53.5,10.336,3.961,0.89495935,0.925962617,151.9,14.297,0.905878868
55,3,,30.19,Ammonium,N,120.2,120.2,54.9,12.105,4.037,0.899292845,0.926466302,175.1,16.142,0.907812678
56,3,,30.19,Nitrate,N,111.2,111.2,54.6,11.664,3.841,0.895107914,0.929652015,165.8,15.505,0.906483715
57,3,,48.31,Ammonium,N,161.8,161.8,67.6,14.82,4.831,0.908405439,0.928535503,229.4,19.651,0.914337402
58,3,,48.31,Nitrate,N,164.1,157.6,78,13.9,5.198,0.91180203,0.933358974,242.1,19.6712868,0.918747266
59,3,,66.42,Ammonium,N,197.6,197.6,75.9,18.745,5.641,0.90513664,0.925678524,273.5,24.386,0.910837294
60,3,,66.42,Nitrate,N,202.8,202.8,72.3,21.39,5.864,0.894526627,0.918893499,275.1,27.254,0.900930571
61,4,,6.04,Ammonium,Y,69.4,69.4,46.3,7.778,3.02,0.887925072,0.934773218,115.7,10.798,0.906672429
62,4,,6.04,Nitrate,Y,73.9,73.9,40.7,9.099,3.011,0.876874154,0.926019656,114.6,12.11,0.894328098
63,4,,12.08,Ammonium,Y,70.2,70.2,55.1,8.114,3.968,0.884415954,0.927985481,125.3,12.082,0.903575419
64,4,,12.08,Nitrate,Y,63.5,63.5,45.3,7.914,2.533,0.875370079,0.944083885,108.8,10.447,0.903979779
65,4,,30.19,Ammonium,Y,109.6,109.6,70.5,13.113,4.334,0.880355839,0.938524823,180.1,17.447,0.903126041
66,4,,30.19,Nitrate,Y,70.6,70.6,49,8.264,2.909,0.882946176,0.940632653,119.6,11.173,0.906580268
67,4,,48.31,Ammonium,Y,105.5,105.5,61.2,12.39,3.626,0.882559242,0.940751634,166.7,16.016,0.903923215
68,4,,48.31,Nitrate,Y,118,118,64.8,13.545,3.505,0.885211864,0.945910494,182.8,17.05,0.906728665
69,4,,66.42,Ammonium,Y,98.8,98.8,58.2,13.444,3.222,0.863927126,0.944639175,157,16.666,0.893847134
70,4,,66.42,Nitrate,Y,110.5,110.5,60.5,13.633,3.252,0.876624434,0.946247934,171,16.885,0.90125731
71,4,,6.04,Ammonium,N,94,94,56.7,9.769,4.279,0.896074468,0.924532628,150.7,14.048,0.906781685
72,4,,6.04,Nitrate,N,67.3,67.4,37.4,7.348,2.828,0.890979228,0.924385027,104.7,10.16509792,0.90291215
73,4,,12.08,Ammonium,N,96.8,96.8,41.9,11.509,3.357,0.881105372,0.919880668,138.7,14.866,0.892819034
74,4,,12.08,Nitrate,N,98.2,98.2,62.8,11.001,4.774,0.887973523,0.923980892,161,15.775,0.902018634
75,4,,30.19,Ammonium,N,88.1,88.1,42.3,8.476,3.033,0.903791146,0.928297872,130.4,11.509,0.911740798
76,4,,30.19,Nitrate,N,134.6,134.6,63.7,14.233,4.88,0.894257058,0.923390895,198.3,19.113,0.903615734
77,4,,48.31,Ammonium,N,165.5,165.5,67.4,15.979,4.893,0.903450151,0.927403561,232.9,20.872,0.910382138
78,4,,48.31,Nitrate,N,180.7,180.7,78.6,17.248,5.856,0.904548976,0.925496183,259.3,23.104,0.910898573
79,4,,66.42,Ammonium,N,175.3,175.3,73.8,16.944,5.149,0.903342841,0.930230352,249.1,22.093,0.911308711
80,4,,66.42,Nitrate,N,176.3,172.6,73.1,16.868,5.458,0.902271147,0.925335157,249.4,22.68759676,0.909031288
81,5,,6.04,Ammonium,Y,56.6,56.6,50.3,8.023,2.86,0.858250883,0.943141153,106.9,10.883,0.898194574
82,5,,6.04,Nitrate,Y,72.8,72.8,57.3,8.326,3.941,0.885631868,0.93122164,130.1,12.267,0.905710992
83,5,,12.08,Ammonium,Y,88.7,88.7,60.1,10.842,3.935,0.877767756,0.93452579,148.8,14.777,0.900692204
84,5,,12.08,Nitrate,Y,94.4,94.4,66.7,12.193,4.598,0.870836864,0.931064468,161.1,16.791,0.895772812
85,5,,30.19,Ammonium,Y,111.1,111.1,73.2,12.902,4.359,0.883870387,0.94045082,184.3,17.261,0.906342919
86,5,,30.19,Nitrate,Y,100.2,100.2,79.8,11.794,5.405,0.882295409,0.93226817,180,17.199,0.90445
87,5,,48.31,Ammonium,Y,104,104,57.1,12.867,3.232,0.876278846,0.943397548,161.1,16.099,0.900068281
88,5,,48.31,Nitrate,Y,121.3,115.2,82.3,14.045,5.793,0.878081597,0.929611179,203.6,20.58170226,0.898911089
89,5,,66.42,Ammonium,Y,87.2,87.2,55.8,11.7,3.215,0.865825688,0.942383513,143,14.915,0.895699301
90,5,,66.42,Nitrate,Y,49.3,49.3,39.3,8.393,2.25,0.829756592,0.942748092,88.6,10.643,0.879875847
