Date,Pot number,Replicate,N Field equivalent,N (mg/pot),Fertiliser form,Inoculation,Analysis,pH,tube + lid (g),"tube, lid, soil, water",soil wet (g),"tube, lid, soil",soil dry (g),Water content,Absorbance,N mg/L,N mg/kg,,,,,,,,,,,,,,,,,,
2/07/2019,29,2,400,66.42,Ammonium,Y,Ammonium,6.75,14.69,,-14.69,17.27,2.282,-7.43733567,0.165,0.242262,4.246485539,,,,,,,,,,,,,,,,,,
2/07/2019,30,2,400,66.42,Nitrate,Y,Ammonium,6.69,14.72,,-14.72,18.53,3.512,-5.191343964,0.14,0.152692,1.739088838,,,,,,,,,,,,,,,,,,
2/07/2019,31,2,25,6.04,Ammonium,N,Ammonium,6.57,14.56,,-14.56,19.44,4.582,-4.17765168,0.185,0.313918,2.74044522,,,,,,,,,,,,,,,,,,
2/07/2019,32,2,25,6.04,Nitrate,N,Ammonium,6.63,14.49,,-14.49,18.88,4.092,-4.541055718,0.142,0.1598576,1.562635386,,,,,,,,,,,,,,,,,,
2/07/2019,33,2,50,12.08,Ammonium,N,Ammonium,6.45,14.48,,-14.48,17.71,2.932,-5.938608458,0.175,0.27809,3.793860846,,,,,,,,,,,,,,,,,,
2/07/2019,34,2,50,12.08,Nitrate,N,Ammonium,6.33,14.7,,-14.7,18.67,3.672,-5.003267974,0.124,0.0953672,1.038858388,,,,,,,,,,,,,,,,,,
2/07/2019,35,2,100,30.19,Ammonium,N,Ammonium,6.5,14.47,,-14.47,18.49,3.722,-4.887694788,0.183,0.3067524,3.296640516,,,,,,,,,,,,,,,,,,
2/07/2019,36,2,100,30.19,Nitrate,N,Ammonium,6.46,14.58,,-14.58,18.71,3.832,-4.80480167,0.121,0.0846188,0.883286013,,,,,,,,,,,,,,,,,,
2/07/2019,37,2,250,48.31,Ammonium,N,Ammonium,6.38,14.79,,-14.79,19.38,4.292,-4.445945946,0.18,0.296004,2.758657968,,,,,,,,,,,,,,,,,,
2/07/2019,38,2,250,48.31,Nitrate,N,Ammonium,6.48,14.82,,-14.82,18.66,3.542,-5.184076793,0.161,0.2279308,2.574035008,,,,,,,,,,,,,,,,,,
2/07/2019,39,2,400,66.42,Ammonium,N,Ammonium,6.52,14.71,,-14.71,19,3.992,-4.684869739,0.17,0.260176,2.606973948,,,,,,,,,,,,,,,,,,
2/07/2019,40,2,400,66.42,Nitrate,N,Ammonium,6.39,14.55,,-14.55,18.44,3.592,-5.050668151,0.13,0.116864,1.301380846,,,,,,,,,,,,,,,,,,
2/07/2019,41,3,25,6.04,Ammonium,Y,Ammonium,6.73,14.82,,-14.82,18.93,3.812,-4.88772298,0.17,0.260176,2.730073452,,,,,,,,,,,,,,,,,,
2/07/2019,42,3,25,6.04,Nitrate,Y,Ammonium,6.5,14.48,,-14.48,18.99,4.212,-4.437796771,0.133,0.1276124,1.211893637,,,,,,,,,,,,,,,,,,
2/07/2019,43,3,50,12.08,Ammonium,Y,Ammonium,6.81,14.57,,-14.57,17.74,2.872,-6.073119777,0.172,0.2673416,3.723420613,,,,,,,,,,,,,,,,,,
2/07/2019,44,3,50,12.08,Nitrate,Y,Ammonium,6.54,14.56,,-14.56,18.48,3.622,-5.01987852,0.123,0.0917844,1.013632247,,,,,,,,,,,,,,,,,,
2/07/2019,45,3,100,30.19,Ammonium,Y,Ammonium,6.71,14.59,,-14.59,18.51,3.622,-5.028161237,0.176,0.2816728,3.110688018,,,,,,,,,,,,,,,,,,
2/07/2019,46,3,100,30.19,Nitrate,Y,Ammonium,6.61,14.45,,-14.45,17.59,2.842,-6.084447572,0.122,0.0882016,1.24140183,,,,,,,,,,,,,,,,,,
2/07/2019,47,3,250,48.31,Ammonium,Y,Ammonium,6.64,12.39,,-12.39,17.59,4.902,-3.52753978,,,,,,,,,,,,,,,,,,,,,
2/07/2019,48,3,250,48.31,Nitrate,Y,Ammonium,6.49,14.46,,-14.46,17.79,3.032,-5.769129288,0.135,0.134778,1.778073879,,,,,,,,,,,,,,,,,,
2/07/2019,49,3,400,66.42,Ammonium,Y,Ammonium,6.24,14.47,,-14.47,19.32,4.552,-4.178822496,0.176,0.2816728,2.475156415,,,,,,,,,,,,,,,,,,
2/07/2019,50,3,400,66.42,Nitrate,Y,Ammonium,6.62,12.39,,-12.39,15.38,2.692,-5.602526003,0.122,0.0882016,1.310573551,,,,,,,,,,,,,,,,,,
2/07/2019,51,3,25,6.04,Ammonium,N,Ammonium,6.52,14.49,,-14.49,18.54,3.752,-4.861940299,0.178,0.2888384,3.07930064,,,,,,,,,,,,,,,,,,
2/07/2019,52,3,25,6.04,Nitrate,N,Ammonium,6.62,14.7,,-14.7,20.02,5.022,-3.927120669,0.153,0.1992684,1.58716368,,,,,,,,,,,,,,,,,,
2/07/2019,53,3,50,12.08,Ammonium,N,Ammonium,6.55,14.49,,-14.49,19.51,4.722,-4.068614994,0.164,0.2386792,2.021848369,,,,,,,,,,,,,,,,,,
2/07/2019,54,3,50,12.08,Nitrate,N,Ammonium,6.45,14.57,,-14.57,18.63,3.762,-4.872939926,0.127,0.1061156,1.128289208,,,,,,,,,,,,,,,,,,
2/07/2019,55,3,100,30.19,Ammonium,N,Ammonium,6.46,14.81,,-14.81,19.53,4.422,-4.349163275,0.177,0.2852556,2.580331072,,,,,,,,,,,,,,,,,,
2/07/2019,56,3,100,30.19,Nitrate,N,Ammonium,6.54,14.48,,-14.48,18.86,4.082,-4.547280745,0.123,0.0917844,0.899406173,,,,,,,,,,,,,,,,,,
2/07/2019,57,3,250,48.31,Ammonium,N,Ammonium,6.45,14.45,,-14.45,18.38,3.632,-4.978524229,0.172,0.2673416,2.944290749,,,,,,,,,,,,,,,,,,
2/07/2019,58,3,250,48.31,Nitrate,N,Ammonium,6.4,14.46,,-14.46,18.21,3.452,-5.188876014,0.131,0.1204468,1.39567555,,,,,,,,,,,,,,,,,,
2/07/2019,59,3,400,66.42,Ammonium,N,Ammonium,6.23,14.49,,-14.49,18.76,3.972,-4.648036254,0.165,0.242262,2.439697885,,,,,,,,,,,,,,,,,,
2/07/2019,60,3,400,66.42,Nitrate,N,Ammonium,6.22,14.55,,-14.55,18.33,3.482,-5.17863297,0.156,0.2100168,2.412599655,,,,,,,,,,,,,,,,,,
2/07/2019,61,4,25,6.04,Ammonium,Y,Ammonium,6.52,14.46,,-14.46,19.01,4.252,-4.400752587,0.167,0.2494276,2.346449671,,,,,,,,,,,,,,,,,,
2/07/2019,62,4,25,6.04,Nitrate,Y,Ammonium,6.69,14.46,,-14.46,17.34,2.582,-6.600309837,0.142,0.1598576,2.476492641,,,,,,,,,,,,,,,,,,
2/07/2019,63,4,50,12.08,Ammonium,Y,Ammonium,6.48,14.45,,-14.45,19.6,4.852,-3.978153339,0.162,0.2315136,1.908603462,,,,,,,,,,,,,,,,,,
2/07/2019,64,4,50,12.08,Nitrate,Y,Ammonium,6.72,14.46,,-14.46,17.68,2.922,-5.948665298,0.145,0.170606,2.335468857,,,,,,,,,,,,,,,,,,
2/07/2019,65,4,100,30.19,Ammonium,Y,Ammonium,6.78,14.56,,-14.56,18.66,3.802,-4.829563388,,,,,,,,,,,,,,,,,,,,,
2/07/2019,66,4,100,30.19,Nitrate,Y,Ammonium,6.57,14.67,,-14.67,18.19,3.222,-5.553072626,0.125,0.09895,1.228429547,,,,,,,,,,,,,,,,,,
2/07/2019,67,4,250,48.31,Ammonium,Y,Ammonium,6.59,14.54,,-14.54,18.61,3.772,-4.854718982,0.18,0.296004,3.138960764,,,,,,,,,,,,,,,,,,
2/07/2019,68,4,250,48.31,Nitrate,Y,Ammonium,6.75,14.69,,-14.69,17.86,2.872,-6.114902507,0.128,0.1096984,1.527832869,,,,,,,,,,,,,,,,,,
2/07/2019,69,4,400,66.42,Ammonium,Y,Ammonium,6.68,14.73,,-14.73,18.87,3.842,-4.833940656,0.222,0.4464816,4.648428943,,,,,,,,,,,,,,,,,,
2/07/2019,70,4,400,66.42,Nitrate,Y,Ammonium,6.68,14.7,,-14.7,18.56,3.562,-5.126895003,0.144,0.1670232,1.875611454,,,,,,,,,,,,,,,,,,
2/07/2019,71,4,25,6.04,Ammonium,N,Ammonium,6.66,14.76,,-14.76,18.02,2.962,-5.983119514,,,,,,,,,,,,,,,,,,,,,
2/07/2019,72,4,25,6.04,Nitrate,N,Ammonium,6.44,14.46,,-14.46,18.72,3.962,-4.649671883,0.158,0.2171824,2.192654215,,,,,,,,,,,,,,,,,,
2/07/2019,73,4,50,12.08,Ammonium,N,Ammonium,6.52,14.81,,-14.81,19.05,3.942,-4.756976154,0.173,0.2709244,2.749106038,,,,,,,,,,,,,,,,,,
2/07/2019,74,4,50,12.08,Nitrate,N,Ammonium,6.46,14.77,,-14.77,18.89,3.822,-4.864468864,0.137,0.1419436,1.485542648,,,,,,,,,,,,,,,,,,
2/07/2019,75,4,100,30.19,Ammonium,N,Ammonium,6.44,14.55,,-14.55,18.42,3.572,-5.073348264,0.149,0.1849372,2.070965286,,,,,,,,,,,,,,,,,,
2/07/2019,76,4,100,30.19,Nitrate,N,Ammonium,6.34,14.71,,-14.71,18.62,3.612,-5.072535991,0.135,0.134778,1.49255814,,,,,,,,,,,,,,,,,,
2/07/2019,77,4,250,48.31,Ammonium,N,Ammonium,6.45,14.49,,-14.49,18.96,4.172,-4.473154362,0.192,0.3389976,3.250216683,,,,,,,,,,,,,,,,,,
2/07/2019,78,4,250,48.31,Nitrate,N,Ammonium,6.71,14.72,,-14.72,19.64,4.622,-4.184768498,0.167,0.2494276,2.158611856,,,,,,,,,,,,,,,,,,
2/07/2019,79,4,400,66.42,Ammonium,N,Ammonium,6.53,14.65,,-14.65,18.57,3.622,-5.04472667,0.179,0.2924212,3.229389288,,,,,,,,,,,,,,,,,,
2/07/2019,80,4,400,66.42,Nitrate,N,Ammonium,6.6,14.49,,-14.49,18.25,3.462,-5.185441941,0.13,0.116864,1.350248411,,,,,,,,,,,,,,,,,,
2/07/2019,81,5,25,6.04,Ammonium,Y,Ammonium,6.6,14.81,,-14.81,19.9,4.792,-4.090567613,0.188,0.3246664,2.710070117,,,,,,,,,,,,,,,,,,
2/07/2019,82,5,25,6.04,Nitrate,Y,Ammonium,6.57,14.68,,-14.68,18.28,3.302,-5.44579043,0.124,0.0953672,1.155265899,,,,,,,,,,,,,,,,,,
2/07/2019,83,5,50,12.08,Ammonium,Y,Ammonium,6.65,14.84,,-14.84,19.34,4.202,-4.531651594,0.158,0.2171824,2.067419324,,,,,,,,,,,,,,,,,,
2/07/2019,84,5,50,12.08,Nitrate,Y,Ammonium,6.51,12.39,,-12.39,16.06,3.372,-4.674377224,0.124,0.0953672,1.131283511,,,,,,,,,,,,,,,,,,
2/07/2019,85,5,100,30.19,Ammonium,Y,Ammonium,6.81,12.37,,-12.37,16.23,3.562,-4.472768108,0.175,0.27809,3.12285233,,,,,,,,,,,,,,,,,,
2/07/2019,86,5,100,30.19,Nitrate,Y,Ammonium,6.59,12.4,,-12.4,15.27,2.572,-5.821150855,0.125,0.09895,1.538880249,,,,,,,,,,,,,,,,,,
2/07/2019,87,5,250,48.31,Ammonium,Y,Ammonium,6.52,12.34,,-12.34,16.1,3.462,-4.564413634,0.169,0.2565932,2.964681687,,,,,,,,,,,,,,,,,,
2/07/2019,88,5,250,48.31,Nitrate,Y,Ammonium,6.59,12.45,,-12.45,15.34,2.592,-5.803240741,0.133,0.1276124,1.96932716,,,,,,,,,,,,,,,,,,
2/07/2019,89,5,400,66.42,Ammonium,Y,Ammonium,6.55,12.42,,-12.42,16.36,3.642,-4.410214168,0.2,0.36766,4.038001098,,,,,,,,,,,,,,,,,,
2/07/2019,90,5,400,66.42,Nitrate,Y,Ammonium,6.68,12.4,,-12.4,15.71,3.012,-5.11686587,0.151,0.1921028,2.551166003,,,,,,,,,,,,,,,,,,
2/07/2019,1,1,25,6.04,Ammonium,Y,Nitrate,6.75,12.4,,-12.4,14.97,2.272,-6.457746479,0.111,0.861328,15.16422535,,,,,,,,,,,,,,,,,,
2/07/2019,2,1,25,6.04,Nitrate,Y,Nitrate,6.7,12.39,,-12.39,15.31,2.622,-5.725400458,0.105,0.76024,11.59786423,,,,,,,,,,,,,,,,,,
2/07/2019,3,1,50,12.08,Ammonium,Y,Nitrate,6.69,12.43,,-12.43,15.29,2.562,-5.851678376,0.106,0.777088,12.13252147,,,,,,,,,,,,,,,,,,
2/07/2019,4,1,50,12.08,Nitrate,Y,Nitrate,6.55,12.41,,-12.41,15.77,3.062,-5.052906597,0.101,0.692848,9.050920967,,,,,,,,,,,,,,,,,,
2/07/2019,5,1,100,30.19,Ammonium,Y,Nitrate,6.62,14.78,,-14.78,18.62,3.542,-5.172783738,0.109,0.827632,9.346493506,,,,,,,,,,,,,,,,,,
2/07/2019,6,1,100,30.19,Nitrate,Y,Nitrate,6.63,14.68,,-14.68,17.77,2.792,-6.257879656,0.101,0.692848,9.926189112,,,,,,,,,,,,,,,,,,
2/07/2019,7,1,250,48.31,Ammonium,Y,Nitrate,6.64,14.58,,-14.58,18.38,3.502,-5.163335237,0.13,1.18144,13.49446031,,,,,,,,,,,,,,,,,,
2/07/2019,8,1,250,48.31,Nitrate,Y,Nitrate,6.63,14.59,,-14.59,19.45,4.562,-4.198158702,0.105,0.76024,6.665848312,,,,,,,,,,,,,,,,,,
2/07/2019,9,1,400,66.42,Ammonium,Y,Nitrate,6.56,14.69,,-14.69,18.13,3.142,-5.675366009,0.218,2.664064,33.91551878,,,,,,,,,,,,,,,,,,
2/07/2019,10,1,400,66.42,Nitrate,Y,Nitrate,6.54,14.57,,-14.57,18.06,3.192,-5.564536341,0.157,1.636336,20.50546366,,,,,,,,,,,,,,,,,,
2/07/2019,11,1,25,6.04,Ammonium,N,Nitrate,6.67,14.47,,-14.47,20.03,5.262,-3.749904979,0.148,1.484704,11.28623337,,,,,,,,,,,,,,,,,,
2/07/2019,12,1,25,6.04,Nitrate,N,Nitrate,6.53,14.81,,-14.81,19.75,4.642,-4.190435157,0.109,0.827632,7.131684619,,,,,,,,,,,,,,,,,,
2/07/2019,13,1,50,12.08,Ammonium,N,Nitrate,6.55,14.56,,-14.56,19.13,4.272,-4.4082397,0.117,0.962416,9.011385768,,,,,,,,,,,,,,,,,,
2/07/2019,14,1,50,12.08,Nitrate,N,Nitrate,6.41,14.72,,-14.72,18.93,3.912,-4.762781186,0.118,0.979264,10.01292434,,,,,,,,,,,,,,,,,,
2/07/2019,15,1,100,30.19,Ammonium,N,Nitrate,6.15,15.04,,-15.04,19.35,4.012,-4.748753739,0.172,1.889056,18.83405783,,,,,,,,,,,,,,,,,,
2/07/2019,16,1,100,30.19,Nitrate,N,Nitrate,6.29,14.76,,-14.76,18.72,3.662,-5.03058438,0.12,1.01296,11.06455489,,,,,,,,,,,,,,,,,,
2/07/2019,17,1,250,48.31,Ammonium,N,Nitrate,6.57,14.54,,-14.54,18.88,4.042,-4.597229095,0.144,1.417312,14.02584859,,,,,,,,,,,,,,,,,,
2/07/2019,18,1,250,48.31,Nitrate,N,Nitrate,6.57,14.79,,-14.79,19.4,4.312,-4.429962894,0.121,1.029808,9.552949907,,,,,,,,,,,,,,,,,,
2/07/2019,19,1,400,66.42,Ammonium,N,Nitrate,6.49,14.83,,-14.83,19.52,4.392,-4.376593807,0.136,1.282528,11.68058288,,,,,,,,,,,,,,,,,,
2/07/2019,20,1,400,66.42,Nitrate,N,Nitrate,6.55,14.57,,-14.57,18.81,3.942,-4.696093354,0.238,3.001024,30.45179097,,,,,,,,,,,,,,,,,,
2/07/2019,21,2,25,6.04,Ammonium,Y,Nitrate,6.68,14.82,,-14.82,18.42,3.302,-5.488188976,0.112,0.878176,10.63811024,,,,,,,,,,,,,,,,,,
2/07/2019,22,2,25,6.04,Nitrate,Y,Nitrate,6.53,14.48,,-14.48,18.05,3.272,-5.425427873,0.102,0.709696,8.67599022,,,,,,,,,,,,,,,,,,
2/07/2019,23,2,50,12.08,Ammonium,Y,Nitrate,6.76,14.58,,-14.58,18.46,3.582,-5.070351759,0.182,2.057536,22.97639308,,,,,,,,,,,,,,,,,,
2/07/2019,24,2,50,12.08,Nitrate,Y,Nitrate,6.62,14.5,,-14.5,17.98,3.182,-5.556882464,0.104,0.743392,9.344965431,,,,,,,,,,,,,,,,,,
2/07/2019,25,2,100,30.19,Ammonium,Y,Nitrate,6.68,14.48,,-14.48,21.06,6.282,-3.304998408,0.11,0.84448,5.377141038,,,,,,,,,,,,,,,,,,
2/07/2019,26,2,100,30.19,Nitrate,Y,Nitrate,6.53,14.56,,-14.56,19.09,4.232,-4.440453686,0.102,0.709696,6.707901701,,,,,,,,,,,,,,,,,,
2/07/2019,27,2,250,48.31,Ammonium,Y,Nitrate,6.55,14.45,,-14.45,18.3,3.552,-5.068130631,0.117,0.962416,10.83801802,,,,,,,,,,,,,,,,,,
2/07/2019,28,2,250,48.31,Nitrate,Y,Nitrate,6.57,14.68,,-14.68,18.44,3.462,-5.240323512,0.16,1.68688,19.49023686,,,,,,,,,,,,,,,,,,
2/07/2019,29,2,400,66.42,Ammonium,Y,Nitrate,6.75,14.69,,-14.69,17.27,2.282,-7.43733567,0.122,1.046656,18.34629273,,,,,,,,,,,,,,,,,,
2/07/2019,30,2,400,66.42,Nitrate,Y,Nitrate,6.69,14.72,,-14.72,18.53,3.512,-5.191343964,0.123,1.063504,12.11280182,,,,,,,,,,,,,,,,,,
2/07/2019,31,2,25,6.04,Ammonium,N,Nitrate,6.57,14.56,,-14.56,19.44,4.582,-4.17765168,0.121,1.029808,8.990030554,,,,,,,,,,,,,,,,,,
2/07/2019,32,2,25,6.04,Nitrate,N,Nitrate,6.63,14.49,,-14.49,18.88,4.092,-4.541055718,0.109,0.827632,8.090244379,,,,,,,,,,,,,,,,,,
2/07/2019,33,2,50,12.08,Ammonium,N,Nitrate,6.45,14.48,,-14.48,17.71,2.932,-5.938608458,0.119,0.996112,13.58952251,,,,,,,,,,,,,,,,,,
2/07/2019,34,2,50,12.08,Nitrate,N,Nitrate,6.33,14.7,,-14.7,18.67,3.672,-5.003267974,0.113,0.895024,9.749716776,,,,,,,,,,,,,,,,,,
2/07/2019,35,2,100,30.19,Ammonium,N,Nitrate,6.5,14.47,,-14.47,18.49,3.722,-4.887694788,0.161,1.703728,18.30981193,,,,,,,,,,,,,,,,,,
2/07/2019,36,2,100,30.19,Nitrate,N,Nitrate,6.46,14.58,,-14.58,18.71,3.832,-4.80480167,0.16,1.68688,17.60835073,,,,,,,,,,,,,,,,,,
2/07/2019,37,2,250,48.31,Ammonium,N,Nitrate,6.38,14.79,,-14.79,19.38,4.292,-4.445945946,0.254,3.270592,30.48082013,,,,,,,,,,,,,,,,,,
2/07/2019,38,2,250,48.31,Nitrate,N,Nitrate,6.48,14.82,,-14.82,18.66,3.542,-5.184076793,0.159,1.670032,18.85976285,,,,,,,,,,,,,,,,,,
2/07/2019,39,2,400,66.42,Ammonium,N,Nitrate,6.52,14.71,,-14.71,19,3.992,-4.684869739,0.202,2.394496,23.99294589,,,,,,,,,,,,,,,,,,
2/07/2019,40,2,400,66.42,Nitrate,N,Nitrate,6.39,14.55,,-14.55,18.44,3.592,-5.050668151,0.144,1.417312,15.78298441,,,,,,,,,,,,,,,,,,
2/07/2019,41,3,25,6.04,Ammonium,Y,Nitrate,6.73,14.82,,-14.82,18.93,3.812,-4.88772298,0.105,0.76024,7.977334732,,,,,,,,,,,,,,,,,,
2/07/2019,42,3,25,6.04,Nitrate,Y,Nitrate,6.5,14.48,,-14.48,18.99,4.212,-4.437796771,0.146,1.451008,13.77975309,,,,,,,,,,,,,,,,,,
2/07/2019,43,3,50,12.08,Ammonium,Y,Nitrate,6.81,14.57,,-14.57,17.74,2.872,-6.073119777,0.111,0.861328,11.9962117,,,,,,,,,,,,,,,,,,
2/07/2019,44,3,50,12.08,Nitrate,Y,Nitrate,6.54,14.56,,-14.56,18.48,3.622,-5.01987852,0.103,0.726544,8.023677526,,,,,,,,,,,,,,,,,,
2/07/2019,45,3,100,30.19,Ammonium,Y,Nitrate,6.71,14.59,,-14.59,18.51,3.622,-5.028161237,0.155,1.60264,17.69895086,,,,,,,,,,,,,,,,,,
2/07/2019,46,3,100,30.19,Nitrate,Y,Nitrate,6.61,14.45,,-14.45,17.59,2.842,-6.084447572,0.102,0.709696,9.988684025,,,,,,,,,,,,,,,,,,
2/07/2019,47,3,250,48.31,Ammonium,Y,Nitrate,6.64,12.39,,-12.39,17.6,4.912,-3.522394137,,,,,,,,,,,,,,,,,,,,,
2/07/2019,48,3,250,48.31,Nitrate,Y,Nitrate,6.49,14.46,,-14.46,17.79,3.032,-5.769129288,0.121,1.029808,13.58585752,,,,,,,,,,,,,,,,,,
2/07/2019,49,3,400,66.42,Ammonium,Y,Nitrate,6.24,14.47,,-14.47,19.32,4.552,-4.178822496,0.306,4.146688,36.43838313,,,,,,,,,,,,,,,,,,
2/07/2019,50,3,400,66.42,Nitrate,Y,Nitrate,6.62,12.39,,-12.39,15.38,2.692,-5.602526003,0.113,0.895024,13.29901932,,,,,,,,,,,,,,,,,,
2/07/2019,51,3,25,6.04,Ammonium,N,Nitrate,6.52,14.49,,-14.49,18.54,3.752,-4.861940299,0.116,0.945568,10.0806823,,,,,,,,,,,,,,,,,,
2/07/2019,52,3,25,6.04,Nitrate,N,Nitrate,6.62,14.7,,-14.7,20.02,5.022,-3.927120669,0.114,0.911872,7.263018718,,,,,,,,,,,,,,,,,,
2/07/2019,53,3,50,12.08,Ammonium,N,Nitrate,6.55,14.49,,-14.49,19.51,4.722,-4.068614994,0.109,0.827632,7.010859805,,,,,,,,,,,,,,,,,,
2/07/2019,54,3,50,12.08,Nitrate,N,Nitrate,6.45,14.57,,-14.57,18.63,3.762,-4.872939926,0.107,0.793936,8.441637427,,,,,,,,,,,,,,,,,,
2/07/2019,55,3,100,30.19,Ammonium,N,Nitrate,6.46,14.81,,-14.81,19.53,4.422,-4.349163275,0.148,1.484704,13.4301583,,,,,,,,,,,,,,,,,,
2/07/2019,56,3,100,30.19,Nitrate,N,Nitrate,6.54,14.48,,-14.48,18.86,4.082,-4.547280745,0.093,0.558064,5.468535032,,,,,,,,,,,,,,,,,,
