Author,Study,pH,disease incidence,Disease severity,,,,
Stover 1956,12,5.6,0.39,0.15592469,,,,
Stover 1956,12,6,0.4985,0.477508867,,,,
Stover 1956,12,6.4,0.83,1.460044854,,,,
Stover 1956,12,6.6,0.19,-0.436857202,,,,
Stover 1956,12,6.7,0.74,1.193293002,,,,
Stover 1956,12,6.9,0.675,1.000638887,,,,
Stover 1956,12,7,0.3,-0.110827161,,,,
Stover 1956,12,7.1,0.14,-0.585052675,,,,
Stover 1956,12,7.3,0.027,-0.919974445,,,,
Stover 1956,12,7.4,0.5,0.481954731,,,,
Stover 1956,12,7.5,0.18,-0.466496297,,,,
Stover 1956,12,7.6,0.34,0.007729217,,,,
Stover 1956,12,7.9,0.009,-0.973324815,,,,
Stover 1956,12,8,0.00306,-0.990930437,,,,
Stover 1956,12,8.5,0.0205,-0.939239856,,,,
Scher 1980,13,6,0.87,0.403225806,,,,0.62
Scher 1980,13,7,0.61,-0.016129032,,,,
Scher 1980,13,8,0.38,-0.387096774,,pH start high,,
Deltour 2017,14,5.63,58.3,-0.243716556,,,,77.0875
Deltour 2017,14,5.52,75,-0.027079617,,,,
Deltour 2017,14,5.18,66.7,-0.134749473,,,,
Deltour 2017,14,5.38,91.7,0.189557321,,,,
Deltour 2017,14,5.6,25,-0.675693206,,,,
Deltour 2017,14,5.26,100,0.297227177,,,,
Deltour 2017,14,4.64,100,0.297227177,,,,
Deltour 2017,14,4.39,100,0.297227177,,,,
Duijff 1995,15,5.5,0.38,0.357142857,,,,0.28
Duijff 1995,15,6.5,0.28,0,,,,
Duijff 1995,15,7.5,0.18,-0.357142857,,,,
Duijff 1995,21,5.5,0.7,-0.023255814,,,,0.716666667
Duijff 1995,21,6.5,0.8,0.11627907,,,,
Duijff 1995,21,7.5,0.65,-0.093023256,,,,
Griffin 2012,16,4,2.6,0.835294118,,,,1.416666667
Griffin 2012,16,7,1.3,-0.082352941,,,,
Griffin 2012,16,7.4,0.35,-0.752941176,,,,
Huang 2012,17,6.56,0.72,0.621621622,biological additives,,,0.444
Huang 2012,17,6.32,0.11,-0.752252252,,,,
Huang 2012,17,6.23,0.16,-0.63963964,,,,
Huang 2012,17,7.41,0.58,0.306306306,,,,
Huang 2012,17,7.28,0.65,0.463963964,,,,
Peng 1999,18,4,0.06,-0.890410959,pH start high,,,0.5475
Peng 1999,18,6,0.54,-0.01369863,,,,
Peng 1999,18,8,0.86,0.570776256,,,,
Peng 1999,18,10,0.73,0.333333333,,,,
Peng 1999,22,4,0.14,-0.525423729,,,,0.295
Peng 1999,22,6,0.34,0.152542373,,,,
Peng 1999,22,8,0.38,0.288135593,,,,
Peng 1999,22,10,0.32,0.084745763,,,,
Foster 1947,23,4.5,0.95,0.06741573,,,,0.89
Foster 1947,23,7,0.88,-0.011235955,,,,
Foster 1947,23,8.5,0.84,-0.056179775,,,,
Foster 1947,19,4.5,0.98,0.092936803,,,,0.896666667
Foster 1947,19,7,0.93,0.037174721,,,,
Foster 1947,19,8.5,0.78,-0.130111524,,,,
Woltz 1973,20,5.9,3.7,-0.080745342,lime and nitrogen source,,,4.025
Woltz 1973,20,7.3,2.7,-0.329192547,,,,
Woltz 1973,20,4.9,5,0.242236025,,,,
Woltz 1973,20,6.3,4.7,0.167701863,,,,
