id,site,sample,date,start,end,hours,minutes,effort,count,cpue_cm,tide,moon_raw,moon,depth,sal,oxy,temp,ph
12,paorea,1,16-Oct-18,17:31,20:10,2.65,159,2.201397124,0,0,Incoming,0.542,0.168396817,63,34,10.89,31.2,8.35
16,paorea,2,22-Oct-18,17:31,20:20,2.816666667,169,2.227886705,2.000000001,0.710059172,Incoming,0.979,3.842009205,78,36,8.0391,28.7,8.29
30,paorea,3,9-Nov-18,17:27,20:05,2.633333333,158,2.198657087,2,0.759493671,Outgoing,0.059,-2.769405696,72,34,7.94415,29.4,8.24
38,paorea,4,21-Nov-18,17:26,18:44,1.3,78,1.892094603,1,0.869565217,Incoming,0.989,4.498799059,93,32,5.73,28.7,8.17
51,paorea,5,10-Dec-18,17:38,19:20,1.7,102,2.008600172,2.999999999,1.764705882,Outgoing,0.127,-1.927748469,91,26,7.61,30.8,8.19
61,paorea,6,22-Dec-18,17:16,20:07,2.85,171,2.23299611,0,0,Incoming,1,6.906754779,72,40,7.21,32.5,8.22
74,paorea,7,11-Jan-19,17:33,20:15,2.7,162,2.209515015,2.000000001,0.740740741,Outgoing,0.295,-0.871222446,81,38,7.4,30.1,8.2
81,paorea,8,22-Jan-19,17:19,20:04,2.75,165,2.217483944,3,1.090909091,Outgoing,0.976,3.705408756,98,37,7.77,32.1,8.23
88,paorea,9,5-Feb-19,17:27,20:06,2.65,159,2.201397124,0,0,Outgoing,0.011,-4.498799059,84,35,8.52,32.6,8.27
3,papetoai,1,3-Oct-18,17:18,19:15,1.95,117,2.068185862,5,2.564102564,Outgoing,0.354,-0.601502591,77,36,8.85,29,8.37
8,papetoai,2,11-Oct-18,17:02,19:05,2.05,123,2.089905111,5,2.43902439,Outgoing,0.098,-2.219647041,92,36,9.85,30.4,8.36
27,papetoai,3,6-Nov-18,17:12,19:16,2.066666667,124,2.093421685,1.999999999,0.967741935,Incoming,0.009,-4.701489957,79,36,7.92939,30.1,8.32
36,papetoai,4,19-Nov-18,17:10,20:07,2.95,177,2.247973266,1,0.338983051,Incoming,0.899,2.186162518,81,38,8.1,30.5,8.2
44,papetoai,5,27-Nov-18,17:09,20:20,3.183333333,191,2.281033367,1.000000001,0.314136126,Outgoing,0.766,1.185861054,82,38,9.57,31.7,8.28
49,papetoai,6,5-Dec-18,17:30,19:40,2.166666667,130,2.113943352,1.000000001,0.461538462,Incoming,0.023,-3.748992436,80,38,7.92,31,8.29
63,papetoai,7,26-Dec-18,17:23,19:55,2.533333333,152,2.181843588,3.999999999,1.578947368,Outgoing,0.803,1.405150985,99,37,8.01,30.3,8.23
71,papetoai,8,8-Jan-19,17:10,20:04,2.9,174,2.240549248,4.000000001,1.379310345,Outgoing,0.077,-2.483823813,68,39,7.56,29.4,8.22
85,papetoai,9,30-Jan-19,17:12,19:48,2.6,156,2.193124598,0,0,Outgoing,0.223,-1.248268579,88,35,7.04,29,8.23
90,papetoai,10,7-Feb-19,16:53,20:08,3.25,195,2.290034611,1.000000001,0.307692308,Outgoing,0.087,-2.350827762,96,35,7.31,29.8,8.22
2,pihaena,1,2-Oct-18,17:39,19:35,1.933333333,116,2.064457989,0,0,Outgoing,0.471,-0.116130338,50,35,8.27,26.6,8.28
15,pihaena,2,20-Oct-18,18:14,18:36,0.366666667,22,1.342422681,0,0,Incoming,0.882,2.011507432,64,35,6.92,27.8,8.17
20,pihaena,3,26-Oct-18,17:35,18:24,0.816666667,49,1.69019608,0,0,Outgoing,0.962,3.231428291,82,37,7.32,28.6,8.23
34,pihaena,4,15-Nov-18,17:32,19:59,2.45,147,2.167317335,0,0,Incoming,0.555,0.220893832,69,38,6.92,27.9,8.15
46,pihaena,5,29-Nov-18,17:30,20:10,2.666666667,160,2.204119983,0,0,Incoming,0.541,0.164369069,94,39,6.47,27.7,8.15
53,pihaena,6,12-Dec-18,18:13,20:16,2.05,123,2.089905111,0,0,Incoming,0.282,-0.934562498,70,40,6.31,29.7,8.14
66,pihaena,7,1-Jan-19,17:09,20:03,2.9,174,2.240549248,0,0,Incoming,0.172,-1.571518678,89,38,6.5,29.9,8.17
77,pihaena,8,16-Jan-19,17:00,20:01,3.016666667,181,2.257678575,1.000000001,0.331491713,Outgoing,0.796,1.361479192,50,36,6.4,29.2,8.16
87,pihaena,9,4-Feb-19,17:07,20:10,3.05,183,2.26245109,0,0,Outgoing,0,-6.906754779,70,35,6.86,29.6,8.2
4,tiki,1,4-Oct-18,17:46,20:15,2.483333333,149,2.173186268,0,0,Incoming,0.243,-1.13630181,64,35,7.93,26.3,8.21
7,tiki,2,10-Oct-18,17:04,19:10,2.1,126,2.100370545,0,0,Incoming,0.043,-3.102603276,100,36,8.04,28,8.23
19,tiki,3,25-Oct-18,17:29,18:45,1.266666667,76,1.880813592,0,0,Outgoing,0.992,4.820281566,72,36,9.24001,29.1,8.26
40,tiki,4,23-Nov-18,17:38,19:59,2.35,141,2.149219113,1,0.425531915,Incoming,1,6.906754779,59,36,7.3,30.3,8.1
54,tiki,5,13-Dec-18,17:20,20:02,2.7,162,2.209515015,0,0,Incoming,0.373,-0.519368121,53,39,7.79,31.2,8.18
64,tiki,6,27-Dec-18,17:19,20:05,2.766666667,166,2.220108088,0,0,Outgoing,0.698,0.837792085,37,34,7.7,30.8,8.17
75,tiki,7,14-Jan-19,17:00,19:56,2.933333333,176,2.245512668,0,0,Incoming,0.594,0.38052616,45,35,7.53,30.2,8.18
84,tiki,8,29-Jan-19,17:39,20:00,2.35,141,2.149219113,0,0,Incoming,0.314,-0.781484642,51,33,6.81,28.4,8.13
93,tiki,9,12-Feb-19,17:00,19:55,2.916666667,175,2.243038049,3.000000001,1.028571429,Outgoing,0.527,0.10810516,60,35,8.22,31,8.22
11,vaiane,1,15-Oct-18,17:50,18:54,1.066666667,64,1.806179974,0,0,Outgoing,0.444,-0.224943732,27,25,7.24,32.1,8.18
22,vaiane,2,30-Oct-18,17:48,20:01,2.216666667,133,2.123851641,0,0,Incoming,0.622,0.498045897,100,35,5.98496,29,8.11
32,vaiane,3,13-Nov-18,17:22,20:05,2.716666667,163,2.212187604,0,0,Outgoing,0.362,-0.566694072,92,38,5.57,29,7.98
45,vaiane,4,28-Nov-18,17:20,20:04,2.733333333,164,2.214843848,3.000000001,1.097560976,Outgoing,0.658,0.654394194,30,35,6.04,32.2,8.05
52,vaiane,5,11-Dec-18,17:13,20:00,2.783333333,167,2.222716471,0,0,Outgoing,0.199,-1.392556122,41,37,5.59,31.4,8.04
70,vaiane,6,7-Jan-19,17:30,18:56,1.433333333,86,1.934498451,0,0,Outgoing,0.033,-3.377690934,85,37,4.64,29.9,8.02
83,vaiane,7,28-Jan-19,17:14,20:04,2.833333333,170,2.230448921,0.999999999,0.352941176,Incoming,0.416,-0.339215723,56,35,5.16,30.1,8.08
6,vaiare,1,8-Oct-18,17:42,19:15,1.55,93,1.968482949,2.000000001,1.290322581,Incoming,0.003,-5.806138481,46,36,8.54,26.4,8.26
23,vaiare,2,31-Oct-18,17:25,20:05,2.666666667,160,2.204119983,3,1.125,Incoming,0.504,0.016000341,76,37,6.71,28.6,8.14
37,vaiare,3,20-Nov-18,17:06,20:37,3.516666667,211,2.324282455,1.000000002,0.28436019,Incoming,0.955,3.055048851,55,38,6.78,29.6,8.11
48,vaiare,4,4-Dec-18,17:15,20:10,2.916666667,175,2.243038049,1,0.342857143,Incoming,0.066,-2.649821696,41,38,7.6,32.3,8.19
58,vaiare,5,19-Dec-18,17:36,20:14,2.633333333,158,2.198657087,0,0,Incoming,0.921,2.456012184,54,38,7.84,31.9,8.21
65,vaiare,6,28-Dec-18,17:26,19:50,2.4,144,2.158362492,1.000000001,0.416666667,Outgoing,0.585,0.343333327,68,38,6.59,32.4,8.18
73,vaiare,7,10-Jan-19,17:45,20:08,2.383333333,143,2.155336037,0,0,Outgoing,0.21,-1.324925415,42,38,6.65,29.5,8.15
82,vaiare,8,23-Jan-19,17:27,19:54,2.45,147,2.167317335,3,1.224489796,Outgoing,0.922,2.469836397,66,38,6.23,29.9,8.2
86,vaiare,9,31-Jan-19,17:15,20:06,2.85,171,2.23299611,1,0.350877193,Outgoing,0.144,-1.782457077,59,35,7.27,29.8,8.26
14,valorie,1,19-Oct-18,17:38,19:56,2.3,138,2.139879086,3,1.304347826,Incoming,0.811,1.456521039,53,35,8.03,29.3,8.24
24,valorie,2,1-Nov-18,17:40,20:11,2.516666667,151,2.178976947,4.000000001,1.589403974,Incoming,0.387,-0.459940243,60,38,6.5614,29.4,8.26
31,valorie,3,12-Nov-18,17:16,19:58,2.7,162,2.209515015,0,0,Outgoing,0.271,-0.989554911,77,37,9.78,31,8.31
43,valorie,4,26-Nov-18,18:02,20:00,1.966666667,118,2.071882007,0,0,Outgoing,0.86,1.815289967,75,34,6.65,32.3,8.15
55,valorie,5,14-Dec-18,17:32,20:16,2.733333333,164,2.214843848,3.000000001,1.097560976,Outgoing,0.469,-0.124159253,73,39,7.4,31.6,8.22
68,valorie,6,3-Jan-19,17:34,18:31,0.95,57,1.755874856,2,2.105263158,Incoming,0.047,-3.009467302,63,39,7.92,31.9,8.2
80,valorie,7,21-Jan-19,17:34,20:40,3.1,186,2.269512944,1.999999999,0.64516129,Outgoing,0.999,6.906754779,64,38,6.47,30.4,8.23
