id,site,sample,date,start,end,cpue_na,hours,effort,count,tide,moon_raw,moon,depth,sal,oxy,temp,ph
34,pihaena,4,15-Nov-18,17:32,19:59,0.816326531,2.45,2.167317335,2.000000001,Incoming,0.555,0.220893832,69,38,6.92,27.9,8.15
46,pihaena,5,29-Nov-18,17:30,20:10,0.967741935,2.666666667,2.204119983,2,Incoming,0.541,0.164369069,94,39,6.47,27.7,8.15
53,pihaena,6,12-Dec-18,18:13,20:16,0.975609756,2.05,2.089905111,2,Incoming,0.282,-0.934562498,70,40,6.31,29.7,8.14
66,pihaena,7,1-Jan-19,17:09,20:03,0,2.9,2.240549248,0,Incoming,0.172,-1.571518678,89,38,6.5,29.9,8.17
77,pihaena,8,16-Jan-19,17:00,20:01,0,3.016666667,2.257678575,0,Outgoing,0.796,1.361479192,50,36,6.4,29.2,8.16
87,pihaena,9,4-Feb-19,17:07,20:10,0,3.05,2.26245109,0,Outgoing,0,-6.906754779,70,35,6.86,29.6,8.2
4,tiki,1,4-Oct-18,17:46,20:15,0.805379938,2.483333333,2.173186268,2,Incoming,0.243,-1.13630181,64,35,7.93,26.3,8.21
7,tiki,2,10-Oct-18,17:04,19:10,0.476190476,2.1,2.100370545,1,Incoming,0.043,-3.102603276,100,36,8.04,28,8.23
19,tiki,3,25-Oct-18,17:29,18:45,1.578947368,1.266666667,1.880813592,1.999999999,Outgoing,0.992,4.820281566,72,36,9.24001,29.1,8.26
40,tiki,4,23-Nov-18,17:38,19:59,1.276595745,2.35,2.149219113,3.000000001,Incoming,1,6.906754779,59,36,7.3,30.3,8.1
54,tiki,5,13-Dec-18,17:20,20:02,3.333333333,2.7,2.209515015,8.999999999,Incoming,0.373,-0.519368121,53,39,7.79,31.2,8.18
64,tiki,6,27-Dec-18,17:19,20:05,0.722891566,2.766666667,2.220108088,1.999999999,Outgoing,0.698,0.837792085,37,34,7.7,30.8,8.17
75,tiki,7,14-Jan-19,17:00,19:56,0.681818182,2.933333333,2.245512668,2.000000001,Incoming,0.594,0.38052616,45,35,7.53,30.2,8.18
84,tiki,8,29-Jan-19,17:39,20:00,0.425531915,2.35,2.149219113,1,Incoming,0.314,-0.781484642,51,33,6.81,28.4,8.13
93,tiki,9,12-Feb-19,17:00,19:55,0.685714286,2.916666667,2.243038049,2.000000001,Outgoing,0.527,0.10810516,60,35,8.22,31,8.22
11,vaiane,1,15-Oct-18,17:50,18:54,12.1875,1.066666667,1.806179974,13,Outgoing,0.444,-0.224943732,27,25,7.24,32.1,8.18
22,vaiane,2,30-Oct-18,17:48,20:01,4.060150376,2.216666667,2.123851641,9,Incoming,0.622,0.498045897,100,35,5.98496,29,8.11
32,vaiane,3,13-Nov-18,17:22,20:05,3.680981595,2.716666667,2.212187604,10,Outgoing,0.362,-0.566694072,92,38,5.57,29,7.98
45,vaiane,4,28-Nov-18,17:20,20:04,4.024390244,2.733333333,2.214843848,11,Outgoing,0.658,0.654394194,30,35,6.04,32.2,8.05
52,vaiane,5,11-Dec-18,17:13,20:00,1.437125749,2.783333333,2.222716471,4.000000001,Outgoing,0.199,-1.392556122,41,37,5.59,31.4,8.04
70,vaiane,6,7-Jan-19,17:30,18:56,5.581395349,1.433333333,1.934498451,8,Outgoing,0.033,-3.377690934,85,37,4.64,29.9,8.02
83,vaiane,7,28-Jan-19,17:14,20:04,2.470588235,2.833333333,2.230448921,6.999999999,Incoming,0.416,-0.339215723,56,35,5.16,30.1,8.08
14,valorie,1,19-Oct-18,17:38,19:56,0,2.3,2.139879086,0,Incoming,0.811,1.456521039,53,35,8.03,29.3,8.24
24,valorie,2,1-Nov-18,17:40,20:11,0,2.516666667,2.178976947,0,Incoming,0.387,-0.459940243,60,38,6.5614,29.4,8.26
31,valorie,3,12-Nov-18,17:16,19:58,1.111111111,2.7,2.209515015,3,Outgoing,0.271,-0.989554911,77,37,9.78,31,8.31
43,valorie,4,26-Nov-18,18:02,20:00,0,1.966666667,2.071882007,0,Outgoing,0.86,1.815289967,75,34,6.65,32.3,8.15
55,valorie,5,14-Dec-18,17:32,20:16,0.365853659,2.733333333,2.214843848,1.000000001,Outgoing,0.469,-0.124159253,73,39,7.4,31.6,8.22
68,valorie,6,3-Jan-19,17:34,18:31,0,0.95,1.755874856,0,Incoming,0.047,-3.009467302,63,39,7.92,31.9,8.2
80,valorie,7,21-Jan-19,17:34,20:40,0.322580645,3.1,2.269512944,1,Outgoing,0.999,6.906754779,64,38,6.47,30.4,8.23
