frog,start_temp,sul,day,load,log_load
49,cold,51.9,29,2710.0542,3.432977977
50,cold,50,29,945.0189,2.975440494
58,cold,49.9,29,5405.1081,3.732804384
5,hot,49.6,29,37507.4168,4.574117155
7,hot,51.5,29,27407.2148,4.437864904
13,hot,51.2,29,22577.1182,4.353668507
24,hot,54.3,29,47325.9465,4.675099308
30,hot,46.8,29,726.6812,2.861343925
45,hot,51.9,29,13308.5995,4.124132356
48,hot,48,29,968.3527,2.986033568
55,hot,50.8,29,49435.9887,4.694043224
56,hot,56.4,29,40.0008,1.602068677
57,hot,49.5,29,37990.7598,4.579677979
1,cold,51.9,36,335.0067,2.525053493
4,cold,54.2,36,3886.7444,3.589585982
8,cold,55,36,584073.3479,5.766467389
11,cold,56.6,36,978301.2323,5.990472601
12,cold,58.2,36,2361.7139,3.373227286
21,cold,48.6,36,93.3352,1.970045462
26,cold,55.2,36,61.6679,1.790059159
28,cold,55.3,36,485041.3673,5.685778779
29,cold,57.3,36,184732.0279,5.266542198
33,cold,54.9,36,123105.7954,5.090278499
35,cold,53,36,16743.6682,4.223850609
37,cold,47.7,36,474314.4861,5.676066389
41,cold,53.1,36,3941.7455,3.59568858
49,cold,51.9,36,127985.893,5.107162103
50,cold,50,36,NA,NA
58,cold,49.9,36,819246.3846,5.913414533
5,hot,49.6,36,8955.1791,3.952074276
7,hot,51.5,36,1924711.827,6.284365715
13,hot,51.2,36,5266.772,3.721544518
24,hot,54.3,36,85415.0416,4.931534357
30,hot,46.8,36,NA,NA
45,hot,51.9,36,NA,NA
48,hot,48,36,503320.0662,5.701844245
55,hot,50.8,36,57531.1506,4.75990306
56,hot,56.4,36,43224.1978,4.635726942
57,hot,49.5,36,73898.1446,4.868633534
1,cold,51.9,41,5571.7781,3.745993812
4,cold,54.2,41,33960.6792,4.530976367
8,cold,55,41,1058.3545,3.024631161
12,cold,58.2,41,8201.8307,3.9139108
21,cold,48.6,41,80.0016,1.903098673
26,cold,55.2,41,258.3385,2.412189134
28,cold,55.3,41,100613.6789,5.002657029
29,cold,57.3,41,6468.4627,3.810801078
33,cold,54.9,41,NA,NA
35,cold,53,41,8610.1722,3.935011837
37,cold,47.7,41,673566.8044,5.828380676
41,cold,53.1,41,4016.747,3.603874478
49,cold,51.9,41,286.6724,2.457385882
50,cold,50,41,153346.4002,5.185673585
58,cold,49.9,41,5275.1055,3.72223115
5,hot,49.6,41,65021.3004,4.813055651
7,hot,51.5,41,251073.3547,5.399800625
13,hot,51.2,41,155.0031,2.190340384
24,hot,54.3,41,4550.091,3.658020082
30,hot,46.8,41,862305.5791,5.935661196
45,hot,51.9,41,314309.6194,5.497357673
48,hot,48,41,132117.6423,5.120960815
55,hot,50.8,41,25855.5171,4.412553228
56,hot,56.4,41,5078.4349,3.70572989
57,hot,49.5,41,1943.3722,3.288555986
