species,date,day,frog,mass,sul,treat,inc,type,status,discomf,discomf_body,ctmax,ctmax_body,load,log_load
Lspenceri,16-Jan-16,38,77,2.86,31.3,15-26C,40,ctl,ctl,43.9,39.12165,47.4,41.9164,,
Lspenceri,22-Jan-16,44,13,1.89,27.1,15-26C,4,trt,pos,33.7,30.97695,42.6,38.0836,23266.67,4.36673423
Lspenceri,16-Jan-16,38,20,2.48,29,15-26C,16,trt,pos,41.4,37.1254,43.4,38.7224,37933.33,4.579020969
Lspenceri,22-Jan-16,44,21,1.8,26.3,15-26C,16,trt,pos,37.2,33.7717,45.1,40.07985,129000,5.11058971
Lspenceri,15-Jan-16,37,22,1.96,27.9,15-26C,16,trt,pos,38,34.4105,44,39.2015,8383.33,3.923416562
Lspenceri,22-Jan-16,44,31,3.54,33.4,15-26C,23,trt,pos,44.6,39.6806,46.8,41.4373,20033.33,4.301753145
Lspenceri,16-Jan-16,38,34,2.1,27.2,15-26C,23,trt,pos,38.7,34.96945,44.7,39.76045,7563.33,3.87871305
Lspenceri,15-Jan-16,37,39,1.98,26.6,15-26C,23,trt,pos,34.8,31.8553,43.9,39.12165,21966.67,4.341764226
Lspenceri,14-Jan-16,36,43,1.74,26.35,15-26C,28,trt,pos,40.8,36.6463,45.3,40.23955,11433.33,4.058172739
Lspenceri,14-Jan-16,36,47,2.04,27.4,15-26C,28,trt,pos,42.9,38.32315,45.3,40.23955,21400,4.330413773
Lspenceri,3-Feb-16,56,70,2.56,29.1,15-26C,40,trt,pos,40.1,36.08735,43.5,38.80225,24233.33,4.384413096
Lspenceri,3-Feb-16,56,71,2.53,31.9,15-26C,40,trt,pos,37.4,33.9314,43.6,38.8821,8136.67,3.910446703
Lspenceri,16-Jan-16,38,19,3.12,34,18-29C,1,ctl,ctl,41.2,36.9657,44.4,39.5209,,
Lspenceri,15-Jan-16,37,41,2.14,29.9,18-29C,13,ctl,ctl,42.6,38.0836,44.3,39.44105,,
Lspenceri,14-Jan-16,36,54,1.78,28,18-29C,17,ctl,ctl,38,34.4105,43.7,38.96195,,
Lspenceri,15-Jan-16,37,66,3.43,34,18-29C,26,ctl,ctl,40.2,36.1672,44.7,39.76045,,
Lspenceri,16-Jan-16,38,75,2.2,29.1,18-29C,36,ctl,ctl,39.5,35.60825,45.3,40.23955,,
Lspenceri,3-Mar-16,85,5,,33,18-29C,1,trt,neg,42.6,38.0836,46.6,41.2776,,
Lspenceri,16-Jan-16,38,9,1.98,29,18-29C,1,trt,pos,40.4,36.3269,42.1,37.68435,1006.67,3.002887126
Lspenceri,3-Mar-16,85,14,,27.9,18-29C,1,trt,neg,36,32.8135,41.9,37.52465,,
Lspenceri,3-Mar-16,85,29,,31.1,18-29C,13,trt,neg,39.1,35.28885,41.8,37.4448,,
Lspenceri,15-Jan-16,37,32,2.87,32.7,18-29C,13,trt,pos,42.9,38.32315,44.5,39.60075,7346.67,3.866090533
Lspenceri,14-Jan-16,36,46,2.07,27.9,18-29C,17,trt,pos,34.3,31.45605,45,40,4546.67,3.657693434
Lspenceri,16-Jan-16,38,50,2.9,32.5,18-29C,17,trt,pos,38.8,35.0493,44.2,39.3612,1603.33,3.205022919
Lspenceri,3-Mar-16,85,51,,32.5,18-29C,17,trt,neg,42.2,37.7642,47.4,41.9164,,
Lspenceri,3-Mar-16,85,55,,30,18-29C,26,trt,neg,40.1,36.08735,43.3,38.64255,,
Lspenceri,3-Mar-16,85,56,,28,18-29C,26,trt,neg,44,39.2015,47.5,41.99625,,
Lspenceri,3-Mar-16,85,65,,28.1,18-29C,26,trt,neg,38.9,35.12915,40.1,36.08735,,
Lspenceri,3-Mar-16,85,67,,30,18-29C,36,trt,neg,33.5,30.81725,41.7,37.36495,,
Lspenceri,3-Mar-16,85,72,,31.2,18-29C,36,trt,neg,38.1,34.49035,39.8,35.8478,,
Lspenceri,3-Mar-16,85,74,,25.5,18-29C,36,trt,neg,36.7,33.37245,40.9,36.72615,,
Lspenceri,15-Jan-16,37,80,2.12,28.6,18-29C,42,trt,pos,42.4,37.9239,45.1,40.07985,3380,3.5289167
Lspenceri,22-Jan-16,44,88,2.31,30.5,18-29C,42,trt,pos,43.6,38.8821,47.5,41.99625,10733.33,4.030734482
Lspenceri,14-Jan-16,36,92,2.26,30,18-29C,42,trt,pos,34.3,31.45605,45.4,40.3194,35233.33,4.546953692
